Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9704ad60-7a23-8754-b510-c0bb6d097947-eng,"Ways to make sunshine","Watson, Renée","Thorndike Press, a part of Gale, a Cengage Company; Bloomsbury Children's Books; Bloomsbury Publishing","2020 - 2022","Book;eBook;Large Print","Book::Elysian Area Library - Junior Fiction: Junior FICTION Watson - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Watson - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Watson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aa46e5bb-5555-3465-0463-e7d8044c8119-eng,"I survived the battle of D-Day, 1944","Tarshis, Lauren","Thorndike Press, a part of Gale, a Cengage Company; Scholastic Inc.; Scholastic Inc","2019 - 2020","eAudiobook;Book;Large Print","Book::Janesville Public Library - Junior Fiction: Junior FICTION Tarshis - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Tarshis - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tarshis - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0d42e1f0-4abe-016a-a5cf-08fe4d1f849a-eng,"Maybe maybe Marisol Rainey","Kelly, Erin Entrada","Thorndike Press, a part of Gale, a Cengage Company; Greenwillow Books; HarperCollins; Greenwillow Books, an imprint of HarperCollins Publishers; Greenwillow Books, an imprint of HarperCollinsPublishers; Harper Audio","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Kelly - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Kelly - In process,Book::Waseca Public Library - Junior Fiction: Junior FICTION Kelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ddf36a64-2cc2-8584-1048-c752b411c731-eng,"24 hours in nowhere","Bowling, Dusti","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Sterling Children's Books; Sterling; Tantor Audio","2018 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Junior FICTION Bowling - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Bowling - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION Bowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/692c54a5-f0d0-b82e-65f9-1f09aa00c3d9-eng,"Ways to make sunshine","Watson, Ren©♭e","Thorndike Press, a part of Gale, a Cengage Company; Bloomsbury Children's Books","2020 - 2021","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d178ec59-75b9-6108-6604-a3f536b17e1d-eng,"The lion of Mars","Holm, Jennifer L","Random House; Yearling Book; Thorndike Press","2021 - 2022","Book;Large Print","Book::Waseca Public Library - Junior Fiction: Junior FICTION Holm - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Holm - Available,Book::Gibbon Public Library - Junior Fiction: Junior FICTION Holm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b449f87-1c5e-4d99-ba21-9fa5a08da411-eng,"All the days past, all the days to come","Taylor, Mildred D","Viking; Thorndike Press, A part of Gale, a Cengage Company",2020,"Book;Large Print","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Taylor - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Taylor - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Taylor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01f7ac22-38dc-c21f-3538-308f971c2f8a-eng,"Let's go!: 4 easy-to-read books : Hello, school bus! ; Hello, fire truck! ; Hello, freight train! ; Little Red Caboose","Parker, Marjorie Blain",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd5e4b65-ec1c-349e-8fa5-8885a1cb087b-eng,"Rebel adventures","Smith, Zadie","DK Penguin Random House",2017,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Star - Checked out,Book::Winthrop Public Library - Children Reader Fiction: Reader Rebel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87e8543f-9b49-0a7f-9cec-cb577e9bdb99-eng,"Life in the polar lands","Byles, Monica",,"1993 - 2000",Book,
https://wasecalesueur.tdslib.org/GroupedWork/c771c532-e7fd-9f2f-d173-4d96bfb8fa48-eng,"Heroes team up!",,"Scholastic Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6605c6c6-c0b9-2484-e317-a848a3585522-eng,"Mysteries of the ancient world: unlock history's oldest secrets",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/81f94c79-6671-4fc0-29fa-4c0835be5da2-eng,"Journey of a lifetime",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f71b6594-47c3-c0e4-d1c6-e8d48c698991-eng,"America's most scenic drives",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/942cba3f-e595-42df-09ae-759acc688011-eng,"Scenic cruises of the world",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ce962ba9-064e-3876-0ce6-32bde22cdd45-eng,"Ancient splendors: explore the most fascinating places in the world",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/41933b8a-4b15-ad2b-2597-333d2805f866-eng,"Imperial splendors: explore the most facinating places in the world",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/16a092fc-5bcc-f7e0-4190-574fd6e6317f-eng,"Australia the beautiful",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dc9a0209-29c8-5818-57b9-bc95ca563917-eng,"From Maine to Key West",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0aa0a659-f66e-1b81-e4c6-7fc52447c315-eng,"From Arizona to Alaska",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0406b9bc-9184-f4a9-2f58-2619a6d00218-eng,"America's great road trips and scenic drives: Red Rock Rim, Northern New Mexico, Natchez Trace, Blue Ridge, Vermont, Michigan",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9a244a9e-0092-3f1d-9aa2-beb2a8e44c20-eng,"American road trips: California, Hawaii, Alaska, Montana, Idaho-Wyoming, Washington",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1b51615b-f78a-0bd7-1c5c-e6b4b69050df-eng,"Ghost Towns: stories of the great American gold rush ; stories of America's historic inns",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3d98f652-424d-8b8a-58df-0434f21dd058-eng,"America's great road trips and scenic drives: From Texas to Yellowstone",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/910d62d1-c987-2e25-a9e1-c3e2711775ff-eng,"Funny animals: 4 easy-to-read stories",,,2005,Book,
