Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/549058b0-ad2b-4334-281a-bbad1817898b-eng,"The secret","Child, Lee","Delacorte Press; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d1b9880-bf93-4561-4e28-6294e5b69239-eng,"Make me","Child, Lee","Dell; Random House Publishing Group; Delacorte Press; Books on Tape; Random House Audio","2015 - 2016","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Center Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17a3e485-5f9b-3895-bee8-810b78254908-eng,"The affair: a Reacher novel","Child, Lee","Books on Tape; Random House Publishing Group","2011 - 2012","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Child - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Child - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47c1d647-d163-dbea-d61e-51caf24b6d7d-eng,"The midnight line","Child, Lee","Dell; Delacorte Press; Bantam Books; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Center Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/feea1a49-37c1-6abf-484d-ec52ce0c4ec4-eng,"A wanted man: a Jack Reacher novel","Child, Lee","Books on Tape; Random House Publishing Group; Random House Audio","2012 - 2013","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d60b85e3-0f6a-8e79-8cca-c3741d1868ed-eng,"Personal: a Jack Reacher novel","Child, Lee","Random House Publishing Group; Delacorte Press; Books on Tape; Random House Audio",2014,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c535135e-ad12-8022-f1f4-c74ae1029adf-eng,"The enemy: a Jack Reacher novel","Child, Lee","Books on Tape; Random House Publishing Group","2004 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Child - Reshelving,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Child - Checked out,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/86dcf25d-8a96-ae42-f454-a440094506c2-eng,"61 hours: a Reacher novel","Child, Lee","Books on Tape; Random House Publishing Group; Random House Audio","2010 - 2012","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Child - Available,Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/866a6122-7664-cb77-11d2-ebe9bd40eedd-eng,"Never go back: a Jack Reacher novel","Child, Lee","Random House Large Print; Random House Publishing Group; Delacorte Press; Books on Tape",2013,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Child - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Child - Available,Book::Waseca Public Library - Adult Fiction: FICTION Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dc8438f-a9a3-1a42-3113-31dd3e7328ad-eng,"Persuader: a Jack Reacher novel","Child, Lee","Books on Tape; Random House Publishing Group","2003 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Child - Available,Book::Waseca Public Library - Adult Fiction: FICTION Child - Available,Book::Waterville Public Library - Adult Fiction: FICTION Child - In transit"
