Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ed4f9fd7-7cdb-094f-6507-bd897053184c-eng,"The fury","Michaelides, Alex","Thorndike Press, a part of Gale, a Cengage Company; Celadon Books; Macmillan Audio",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Michael - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Michael - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Michael - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0453c249-5c60-1c80-8443-3b6cc8304312-eng,"The silent patient","Michaelides, Alex","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Celadon Books","2019 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Michael - Available,Book::Janesville Public Library - Adult Fiction: FICTION Michael - In transit,Book::Janesville Public Library - Lucky Day: Leased FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a14747ae-f4bc-d6c3-691d-5d71f7c29494-eng,"Malibu rising: a novel","Reid, Taylor Jenkins","Ballantine Books; Random House Large Print; Random House Publishing Group; Books on Tape; Random House Audio",2021,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Reid - Available,Book::Le Center Public Library - Adult Fiction: FICTION Reid - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe4f5b5a-f42e-2cf7-2108-56174de1d98e-eng,"The friendship club","Carr, Robyn","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; MIRA",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Carr - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Carr - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Carr - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3f81a391-f46e-6e5b-6904-429e719d5959-eng,"Daisy Jones & the Six: a novel","Reid, Taylor Jenkins","Ballantine Books; Books on Tape; Random House Audio","2019 - 2023","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Reid - Available,Book::Janesville Public Library - Adult Fiction: FICTION Reid - Available,Book::Le Center Public Library - Adult Fiction: FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f1db7a6-028e-42b3-0380-5a421846fccd-eng,"Encore in death","Robb, J. D","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Robb - Checked out,Book::Janesville Public Library - Adult Fiction Leased: Leased Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/236e24ad-1ff7-e2cf-38a3-272975bff697-eng,"Silent night: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Delacorte Press; Recorded Books; Random House Large Print",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/713a144e-e009-6323-c644-2bc4ef1c2003-eng,"Invisible: a novel","Steel, Danielle","Recorded Books, Inc.; Dell; Random House Large Print; Delacorte Press; Recorded Books","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Janesville Public Library - Adult Fiction: FICTION Steel - Available,Book::Le Center Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fcc066c-6951-0d02-6b70-ae783852e300-eng,"The club: a novel","Lloyd, Ellery","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper",2022,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f3a94818-bc91-3db5-215d-b7f3c202e5b3-eng,"The summer of Sunshine and Margot","Mallery, Susan","Thorndike Press, a part of Gale, a Cengage Company; HQN Books; HQN; Harlequin Audio","2019 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Romance: Romance FICTION Mallery - Available,Book::Le Sueur Public Library - Adult Romance: Romance FICTION Mallery - Available,Book::Montgomery Public Library - Adult Romance: Romance FICTION Mallery - Available"
