Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ba6f2977-e23f-ad7d-9db4-2aef66c8e62b-eng,"The sandlot",,,"2001 - 2008",DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Sandlot - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Sandlot - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Sandlot - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3317d61-cc6d-c904-cc0f-8c36bbaac6e2-eng,Cars,,,2006,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6721e991-3536-5030-3bf8-57a900ccbdbb-eng,"Creed II",,"Warner Bros. Home Entertainment; MGM , Warner Bros. Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Creed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7c21c13-593c-3cd1-6817-ab06d65f6173-eng,"Trouble with the curve",,,2012,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Trouble - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Trouble - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Trouble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6780cac-268f-5196-c12a-61fcfc80b41c-eng,"Million dollar baby",,,2005,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Million - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Million - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Million - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e788ee6-5af0-3d0e-633d-9888d3dfd5a7-eng,Secretariat,,"Walt Disney Studios Home Entertainment",2011,"DVD;Blu-ray / DVD Combo","DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Secreta - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Secreta - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Secreta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32aa0b19-d11d-ee91-718b-825f53f4b9f8-eng,Rudy,,,"2000 - 2003",DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Rudy - Available,DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Rudy - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Rudy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dea800a3-6c18-216f-5acd-4943c8be7a95-eng,Invictus,,,2010,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Invictu - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Invictu - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Invictu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74d3d873-4a15-f095-be22-955d9efd83b8-eng,Unbroken,,Universal,2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Unbroke - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Unbroke - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Unbroke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb468f3b-c26d-6d3f-a0b5-4ecb7d1cdff7-eng,"The way back",,"Warner Bros Entertainment, Inc; Warner Bros Ent. Canada Inc",2020,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Way - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Way - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Way - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63904ef6-2815-eef4-397d-95df16bb4d15-eng,"McFarland USA",,Disney,2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION McFarla - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION McFarla - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Mcfarla - Available"
