Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/264b2242-e462-5ee4-0172-5bb283cee46a-eng,"Rowley Jefferson's awesome friendly spooky stories","Kinney, Jeff","Recorded Books, Inc.; Abrams; ABRAMS; Amulet Books",2021,eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Kinney - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Kinney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbb4078e-ccfe-54a6-8e2f-7c66193282b2-eng,"Mummies in the morning","Osborne, Mary Pope",,1993,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Osborne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/196ae30e-a4e0-7b65-6a5e-739495783446-eng,"The mummy",,"Universal Pictures Home Entertainment","2001 - 2017","DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Mummy - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Mummy - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Mummy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a8cea78-2125-e2c8-0b65-7bad5932966a-eng,"Disturbing the dead","Armstrong, Kelley","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2024,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Armstro - In transit,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Armstro - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Armstro - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/758e531c-eb77-764e-a9b4-0b86a814602f-eng,"The scorpion's tail: a Nora Kelly novel","Preston, Douglas J","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing",2021,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Preston - Available,Book::Montgomery Public Library - Adult Fiction: New FICTION Preston - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Preston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6b89c28-0fba-7d79-df11-b73099460823-eng,"The mummy",,,"1999 - 2008",DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Mummy - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Mummy - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Mummy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43750235-0cac-2f43-de17-fa031d8698df-eng,"Skippyjon Jones in mummy trouble","Schachner, Judith Byron","Recorded Books, Inc.","2006 - 2017","eAudiobook;Book;CD + Book","CD + Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Schachn - Available,CD + Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Schachn - Available,CD + Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Schachn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b412cb89-0aeb-b11e-52ca-1476f5c12d0e-eng,"The curse of the mummy's tomb","Stine, R. L","Scholastic Inc.","1993 - 2017","eAudiobook;Book;Large Print","Book::Janesville Public Library - Junior Fiction: Junior FICTION Stine - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Stine - Available,Book::Butterfield Branch Library - Children Junior Paperback: Junior FICTION Stine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1a378f3-e474-25f3-d849-7d52a21d6a9e-eng,"Where's my mummy?","Crimi, Carolyn",,2009,Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Crimi - Available,Book::Waseca Public Library - Junior Fiction Holiday: Picture Book Crimi - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Crimi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc2d9f81-6f00-f8da-e46c-1cd7b8a5f090-eng,"Mummies exposed!","Hollihan, Kerrie Logan","Abrams; Abrams Books for Young Readers",2019,Book;eBook,"Book::Janesville Public Library - Junior Nonfiction: Junior 393.3 Holliha - Available,Book::Le Center Public Library - Junior Nonfiction: Junior 393.3 Holliha - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 393.3 Holliha - Available"
