Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/eba33fda-cf23-5be5-57d9-0dfdb2ef4d29-eng,"Secretly yours: a novel","Bailey, Tessa","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Bailey - Available,Book::Waseca Public Library - Rotation: FICTION Bailey - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Bailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/adc8606b-99aa-7872-ba2c-70ad8923d118-eng,"Unfortunately yours: a novel","Bailey, Tessa","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Bailey - Available,Book::Waseca Public Library - Rotation: FICTION Bailey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Bailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a90689c6-e745-bb52-840b-da237057d5e2-eng,"Fairytale: a novel","Steel, Danielle","Recorded Books, Inc.; Random House Large Print; Dell; Random House Publishing Group; Delacorte Press; Recorded Books","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/987e151f-dc49-b614-2581-3628bb438932-eng,"The vineyard at Painted Moon","Mallery, Susan","Thorndike Press, a part of Gale, a Cengage Company; Canary Street Press; HQN; Harlequin Audio; HQN Books; Large Print Press, a part of Gale, a Cengage Company","2021 - 2023","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Mallery - Available,Book::Le Center Public Library - Adult Fiction: FICTION Mallery - Available,Book::Le Sueur Public Library - Adult Fiction Series: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf640313-99c1-f88a-45c0-beb03d70e4b8-eng,"The winemaker's wife","Harmel, Kristin","Gallery Books; Center Point Large Print",2019,"Book;eBook;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Harmel - Available,Book::Waseca Public Library - Adult Fiction: FICTION Harmel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Harmel - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e69425bf-1fb1-c882-0319-a719d305f2ef-eng,"The best man","Higgins, Kristan","Tantor Media, Inc.; Center Point Large Print; HQN Books",2013,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Higgins - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Higgins - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1e6c24d-4d64-ce24-f3ba-8457d94b9c64-eng,"Rainy day friends: a novel","Shalvis, Jill","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins",2018,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Shalvis - Available,Book::Waseca Public Library - Adult Fiction: FICTION Shalvis - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Shalvis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf78a64e-906e-bd30-0bc3-f2d671e8d3eb-eng,"Anything for you","Higgins, Kristan","Recorded Books, Inc.; HQN; HQN Books; Center Point Large Print","2015 - 2016","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/23c6b6f4-4127-56fb-bd61-0043597ab25a-eng,"Sonoma Rose: an Elm Creek quilts novel","Chiaverini, Jennifer","Recorded Books, Inc.",2012,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28f5d4ee-1fee-0d40-6cf6-30a7fa1e6e70-eng,"Blush: a novel","Brenner, Jamie","Thorndike Press, a part of Gale, a Cengage Company; G.P. Putnam's Sons",2021,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Brenner - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brenner - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Brenner - Available"
