Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/92bd8d43-dca3-a7f1-7f6e-847d5ffc76ad-eng,"The adventures of Sherlock Holmes","Doyle, Arthur Conan","Blackstone Publishing; Barnes & Noble","1892 - 2016",Book;eAudiobook,"Book::Elysian Area Library - Adult Fiction: FICTION Doyle - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Doyle - Available,Book::Springfield Public Library - Adult Fiction: Mystery FICTION Doyle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f49b953c-0adf-3632-8e7f-258c0c3d09c0-eng,"A Connecticut Yankee in King Arthur's court","Twain, Mark","Dreamscape Media; Naxos Audiobooks; Duke Classics; Project Gutenberg; EdCon Publishing","1899 - 2017","eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 3 .C59 Co - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a3254dbb-ceed-481a-c504-c65ea2043d04-eng,"The adventures of Tom Sawyer","Twain, Mark","Bendon, Inc.; Project Gutenberg; Capstone; Dreamscape Media; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Blackstone Publishing; Oasis Audio; Saddleback Educational Publishing; Creative Editions; Author's Republic; The Franklin Library; Flowerpot Press","1900 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","Book::Janesville Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Twain - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b136eb5d-5be0-78f3-c3a6-0eab9eab0cb6-eng,"Pride and prejudice","Austen, Jane","Tantor Media, Inc.; Mackin Educational Resources; Project Gutenberg; HarperCollins; Dreamscape Media; Duke Classics; Fingerprint Classics, an imprint of Prakash Books India Pvt. Ltd; L.A. Theatre Works; Penguin Classics, an imprint of Penguin Books; Librofilio; Keynote Classics; Baker Publishing Group","1900 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Austen - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Austen - Available,Book::Henderson Public Library - Adult Fiction: FICTION Austen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a5a6a03-dc29-b6a4-7f26-64256dc8e886-eng,"The three musketeers","Dumas, Alexandre","Dreamscape Media; Pegasus Books; Duke Classics; Global Publishers; Oasis Audio; Flowerpot Press","1900 - 2023",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Dumas - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Dumas - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/988d2078-d255-c403-5354-cb0c6bd1bc1b-eng,"Life on the Mississippi","Twain, Mark","Tantor Media, Inc.; Interactive Media; Project Gutenberg; Mission Audio; GENERAL PRESS; Duke Classics; Blackstone Publishing; Open Road Media; Otbebookpublishing; Recorded Books, Inc.; Dover Publications; Xist Publishing; Read Books Ltd.; Author's Republic; Glagoslav Publications Ltd; Neeland Media LLC; Diversion Books; Barnes & Noble","1901 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Twain - Available,Book::New Richland Public Library - Adult Nonfiction: 818.403 Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8584907c-2a08-6d16-2f0e-06b5628477aa-eng,"Around the world in 80 days","Verne, Jules","Oasis Audio; Project Gutenberg; Magic Wagon; Saddleback Educational Publishing; Author's Republic; Capstone; Dreamscape Media; Duke Classics; EdCon Publishing","1905 - 2020","eAudiobook;Book;eBook;Audiobook CD;eComic","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc Junior FICTION Verne - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6286c227-4b00-3a03-492f-80239d5d2977-eng,"Anne of Green Gables","Montgomery, L. M","Tantor Media, Inc.; Project Gutenberg; EDC Publishing Ltd; Dreamscape Media; Duke Classics; Global Publishers; Blackstone Publishing; The Floating Press; Arcturus Publishing Limited; Books in Motion; Oasis Audio; Virago; Tundra Books; Aladdin; Sweet Cherry Publishing; Puffin Books; Barnes & Noble","1908 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Junior Fiction: Junior FICTION Montgom - Checked out,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Montgom - Reshelving,Book::New Richland Public Library - Junior Fiction: Junior FICTION Montgom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92ebfda2-a3ac-3ad4-5d5e-016e320b332d-eng,"The prince and the pauper: a tale for young people of all ages","Twain, Mark",,"1909 - 1988",Book,
https://wasecalesueur.tdslib.org/GroupedWork/8337aea3-449f-669f-02b2-77a032363a13-eng,"O pioneers!","Cather, Willa","Dreamscape Media, LLC; Xist Publishing; Dreamscape Media; Blackstone Publishing; Penguin Books","1913 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Fiction: FICTION Cather - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Cather - Available,Book::Montgomery Public Library - Adult Fiction: XX(29386.1) - Available"
https://wasecalesueur.tdslib.org/GroupedWork/752e2022-17b1-309d-8ad5-8c4f344398f7-eng,"Ben-Hur: a tale of the Christ","Wallace, Lew","Tantor Media, Inc.; Large Font Books; Xist Publishing; HarperCollins; Author's Republic; Dreamscape Media; Dancing Unicorn Books","1922 - 2022","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Wallace - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Wallace - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9859171-b45c-d38c-40df-9c42a03387a4-eng,"The old curiosity shop","Dickens, Charles","Interactive Media; Project Gutenberg; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Otbebookpublishing; Dover Publications; Mint Editions; Andrews UK; Xist Publishing; Pandora's Box; Naxos Audiobooks; Neeland Media LLC; Barnes & Noble","1930 - 2022",eAudiobook;Book;eBook,eBook::OverDrive
