Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b470adff-51ae-d415-faee-93021a149e95-eng,"Random in death","Robb, J. D","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Robb - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fe8a00ef-72aa-81be-f03f-a993d7a42e69-eng,"Payback in death","Robb, J. D","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased Mystery FICTION Robb - Available,Book::Janesville Public Library - Lucky Day: Leased Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe6ecd1d-6669-599c-c865-af00f8b9adad-eng,"Golden in death","Robb, J. D","Large Print Press, a part of Gale, Cengage Learning; Macmillan Audio; St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Wheeler Publishing, a part of Gale, a Cengage Company",2020,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f1db7a6-028e-42b3-0380-5a421846fccd-eng,"Encore in death","Robb, J. D","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/494df899-1e00-969a-ed07-ae803a5b260c-eng,"Desperation in death","Robb, J. D","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4792bf9a-dd45-b030-e551-a35cd1895a56-eng,"Abandoned in death","Robb, J. D","Macmillan Audio; St. Martin's Press; St. Martin's Paperbacks; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a75c8e52-f5a3-0b22-9eb3-f461fd7a4569-eng,"Shadows in death","Robb, J. D","St. Martin's Press; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8330eb00-2663-0533-a9ac-d37f10141eb7-eng,"Apprentice in death","Robb, J. D","Wheeler Publishing, a part of Gale, Cengage Learning; Berkley; Penguin Publishing Group; Brilliance Audio; BrillianceAudio",2016,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/faf89f40-c3ff-34be-8b31-8061f0a30d7d-eng,"Faithless in death","Robb, J. D","Macmillan Audio; St. Martin's Press; Wheeler Publishing, a part of Gale, a Cengage Company; St. Martin's Paperbacks",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9cf93f1d-1f6a-8509-61f7-b97d0b36ac1f-eng,"Festive in death","Robb, J. D","Wheeler Publishing; Penguin Publishing Group; Brilliance Audio, Inc; Brilliance Audio; G.P. Putnam's Sons; Berkley Books","2014 - 2015","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available"
