Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/53f67770-2e7f-26f4-e1ed-cdf1d1ec03d9-eng,"Brave new world","Huxley, Aldous","Harper, an imprint of HarperCollins Publishers; HarperCollins; Author's Republic; Blackstone Publishing","1946 - 2022",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6445fce0-1d96-f9e2-9727-ac2ce892b0dd-eng,"Undercover: a novel","Steel, Danielle","Dell; Delacorte Press; Random House Large Print; Brilliance Audio","2015 - 2016","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5633b015-57dd-ee90-ebd8-430bacf33ace-eng,"Shutter Island","Lehane, Dennis","Recorded Books, Inc.; HarperCollins; HarperAudio","2003 - 2009","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Lehane - Checked out,Book::Comfrey Community Library - Adult Fiction: FICTION Lehane - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Lehane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e18e9c9-ee42-2c71-054c-1a8b1cbe7216-eng,"The night window","Koontz, Dean R","Thorndike Press, a part of Gale, a Cengage Company; Bantam Books; Brilliance Audio; Large Print Press, a part of Gale, a Cengage Company","2019 - 2020","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Koontz - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Koontz - On holds shelf,Book::Waseca Public Library - Adult Fiction: FICTION Koontz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ceef22cc-bd87-0460-9cb7-e37969e13efe-eng,"The liar's daughter","Peterson, Megan Cooley","Holiday House; Blackstone Publishing","2019 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Peterso - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Peterso - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Peterso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6578475-09d1-1731-41de-2a2fa27703ce-eng,"Captain Underpants and the sensational saga of Sir Stinks-A-Lot: the twelfth epic novel","Pilkey, Dav","Scholastic Inc","2015 - 2021",Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Pilkey - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Pilkey - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Pilkey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a5208c12-d170-d02d-ce6b-6bd3c4663fa9-eng,"The messengers","Haddix, Margaret Peterson","Katherine Tegen Books, an imprint of HarpersCollins Publishers; Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollinsPublishers","2021 - 2022",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Haddix - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45db8111-d681-b510-7c3f-a60e0ac8f2ef-eng,Specials,"Westerfeld, Scott","Simon Pulse","2006 - 2011",Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Westerf - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Westerf - Available,Book::Lewisville Branch Library - Young Adult Fiction Paperback: Young Adult FICTION Westerf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/451faeb8-5753-17c0-e653-68c1f15d99cf-eng,"Brave new world revisited","Huxley, Aldous",RosettaBooks,"1958 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a4b92a53-be17-5c8e-ae1f-4fc17b516a0b-eng,Pretties,"Westerfeld, Scott",,2011,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Westerf - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Westerf - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Westerf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7039725a-542c-c87b-3554-7d0d6044dd39-eng,"Brave new world ; & Brave new world revisited","Huxley, Aldous",,"1990 - 2005",Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Huxley - Available,Book::Martin Luther College Library - New Adult Books: PR 6015 .U9 B65 2005 - In process,Book::New Ulm Public Library - Adult Fiction: FICTION Huxley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1f685ee-56c1-9094-5bf4-16cf5f108884-eng,Bluebird,"Cameron, Sharon","Scholastic Inc.; Scholastic Press",2021,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Cameron - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Cameron - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Cameron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94638178-b9bd-ba58-8990-b7d38f95792f-eng,"The Manchurian candidate","Condon, Richard","Blackstone Publishing; L.A. Theatre Works; RosettaBooks","1995 - 2013","eAudiobook;Book;Audiobook CD;eBook","Audiobook CD::Waseca Public Library - Adult Audiobook Fiction: Compact Disc FICTION Condon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0775035-a295-b140-a346-e0479675dcb4-eng,Enders,"Price, Lissa","Random House Children's Books; Delacorte Press",2014,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3b49d2af-7ede-1316-1daa-13b99def81a0-eng,"The program","Hurwitz, Gregg","Harper Collins Publishers; Blackstone Publishing","2004 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0f576314-ee8e-f648-7d25-090cc20e896d-eng,"Cult classic","Crosley, Sloane","MCD/Farrar, Straus and Giroux",2022,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Crosley - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Crosley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ba96af6-1346-da2a-c50a-0942058ff71b-eng,Infamy,"Tanenbaum, Robert","Thorndike Press, a part of Gale, Cengage Learning; Gallery Books",2016,"Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Tanenba - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Tanenba - Available,Book::Arlington Public Library - Adult Fiction: FICTION Tanenba - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c6464e6-0fad-bd66-d63d-ad9eef6935f7-eng,"Game over","Patterson, James","Little, Brown Books for Young Readers",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9ea61be4-af59-9511-081f-e1e580d28775-eng,"The door to December","Koontz, Dean R",,2007,"Audiobook CD","Audiobook CD::Montgomery Public Library - Adult Audiobook Fiction: Compact Disc FICTION Koontz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e964b696-e8e4-687f-11cd-ec60134cb3dd-eng,"Wizard for hire","Skye, Obert","Shadow Mountain; Shadow Mountain Publishing; Blackstone Publishing",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/79b3c3dc-310a-7ded-b8a6-255e098411b1-eng,"Someone named Eva","Wolf, Joan M","Recorded Books, Inc.; HarperCollins","2007 - 2011",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1de8101d-36c1-2b3c-3e68-e7248f4ee4b8-eng,"Under the knife","Parsons, Kelly","St. Martin's Press; Macmillan Audio",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/75ca6093-925c-4c9a-93f7-f17dad0502ee-eng,"The mysterious case of the Allbright Academy","Stanley, Diane","HarperCollins Publishers","2008 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/703f0dec-6f45-293f-8d9c-53ebecba93ca-eng,"The rules have changed","Choyce, Lesley","Orca Book Publishers",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8dd38c73-1054-482e-56bc-629476b1ce3b-eng,"The Program","Young, Suzanne",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/287ae346-8456-24cc-7373-c135675288ef-eng,"I am the traitor","Zadoff, Allen","Little, Brown Books for Young Readers; Little, Brown and Company",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/43d8ffeb-3e79-0661-1418-4279ea38bbdb-eng,"I am the mission","Zadoff, Allen","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7a378464-8f5b-b3b7-6cec-1ee68b603670-eng,Unleashed,"McCulloch, Amy","Recorded Books, Inc.; Sourcebooks Young Readers; Sourcebooks Inc",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/83cc488f-7804-351c-7dd9-4eea3bf7a929-eng,"Edge of sanity: an edge novel","Butcher, Shannon K",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07e59e1a-824d-c62a-04bb-5f1f0faf6974-eng,"The curse of the Werepenguin","Woodrow, Allan",Viking,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bae64448-ccd7-e6ed-65a3-e666a51812ec-eng,"Disaster diaries: Brainwashed!","McGeddon, R",Imprint,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d681967e-6f39-e9b6-a69c-c9d86cb319db-eng,Candor,"Bachorz, Pam","Lerner Publishing Group|Lerner Publishing Group",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ef286186-a213-532f-2533-430faec536b1-eng,"Collision course","Farshtey, Greg",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0bc1bf75-c59b-9b28-c853-d0d8bfed3eb9-eng,"The complication","Young, Suzanne","Simon & Schuster Audio; Simon Pulse",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee4156f1-d41f-03c9-e748-8a3a0aab28d5-eng,"The spy who loved ice cream","Hay, Sam","Feiwel and friends, an imprint of Macmillan Publishing Group LLC; Macmillan Audio",2019,eAudiobook;Book,
