Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ccca3940-2454-b3c9-6b9b-c3504d126209-eng,"The girl in the locked room: a ghost story","Hahn, Mary Downing","Clarion Books; Houghton Mifflin Harcourt; HarperCollins; Dreamscape Media; Scholastic Inc","2018 - 2019",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Hahn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0905e3d2-a105-3551-0067-104113126a35-eng,"Haunted castle on Hallows Eve","Osborne, Mary Pope","Random House Children's Books; Findaway World, LLC","2003 - 2008",Book;eBook;Playaway,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Osborne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9417d23d-6763-8ddb-2f60-9b542856eca0-eng,"A study in drowning","Reid, Ava","HarperTeen; Del Rey Books; HarperTeen, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Reid - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Reid - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e0baec8-e19c-8a76-1a5b-526fe2ead05f-eng,"All the lovely bad ones: a ghost story","Hahn, Mary Downing","HarperCollins; Clarion Books/Harper alley, imprints of HarpercollinsPublishers","2008 - 2023","Graphic Novel;Book;eBook","Book::Waseca Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Hahn - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5f701e8a-e458-0f5d-2a5e-6c8f699b2e14-eng,"Sky raiders","Mull, Brandon","Aladdin; Simon & Schuster Audio","2014 - 2015","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Mull - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Mull - Checked out,Book::Arlington Public Library - Junior Fiction: Junior FICTION Mull - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3bed3b03-5a41-cc76-b20f-cc760d7fa78b-eng,"White smoke","Jackson, Tiffany D","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Wells Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/898e63a6-7337-655f-eb00-802872f908c9-eng,"Iggy Peck and the mysterious mansion","Beaty, Andrea","Dreamscape Media; ABRAMS, Inc.; Amulet Books",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Beaty - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Beaty - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Beaty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/865b0d8f-98ec-c477-3c31-f5a0b89308b0-eng,"Spirit hunters","Oh, Ellen","HarperCollins; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2017 - 2020",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Oh - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Oh - Available,Book::Henderson Public Library - Junior Fiction: Junior FICTION Oh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f916652f-e81e-edba-d7f6-ebcd4c7a26c9-eng,"Mrs. Patty is batty!","Gutman, Dan","Recorded Books, Inc.; HarperCollins Publishers","2006 - 2014",eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/18244ee0-8346-784f-662f-c00cf2f1947e-eng,"The old Willis place: a ghost story","Hahn, Mary Downing",HarperCollins,"2004 - 2007",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Hahn - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/38c0efe5-df6c-fbc9-3052-9d45e085c0f4-eng,"The scariest kitten in the world","Messner, Kate","Farrar Straus Giroux",2023,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Messner - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Messner - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Messner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a0a00b5-38f5-41e8-3730-bd0251a580e9-eng,"Sir Simon: super scarer","Atkinson, Cale","Tundra Books; Tundra Books, an imprint of Penguin Random House Canada","2018 - 2022",Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Atkinso - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Atkinso - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Atkinso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1348d201-70c4-50dd-0b87-73f4f39e3203-eng,"The screaming staircase","Stroud, Jonathan","Disney-Hyperion Books/Scholastic; Disney-Hyperion","2013 - 2014",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Stroud - Available"
