Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0d456f3a-ece0-0bb1-795a-6031c6a0b242-eng,"Toxic prey","Sandford, John","Random House Large Print; Penguin Publishing Group; Penguin Audio; Books on Tape; G.P. Putnam's Sons",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - In transit,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Checked out,Book::Janesville Public Library - Lucky Day: Leased FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06ba9993-1436-38ae-631d-cc80b4932308-eng,"Judgment prey","Sandford, John","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio; Penguin Publishing Group; Books on Tape",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Checked out,Book::Janesville Public Library - Lucky Day: Leased FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29ed67c3-f91e-bbf2-0f11-22e393fdb987-eng,"Dark of the moon","Sandford, John","Books on Tape; Penguin Publishing Group","2007 - 2008","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd46de07-6567-36a7-f8fe-f31369d384b7-eng,"Righteous prey","Sandford, John","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Audio; Penguin Publishing Group; Books on Tape",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1fe6c5ed-4b88-e9ad-6d59-2d268326c2e5-eng,"Golden prey","Sandford, John","Random House Large Print; Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape; Penguin Audio","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f0ee096-54b0-607f-9d99-f7ec22a19ac2-eng,"Rules of prey","Sandford, John","Recorded Books, Inc.; G. P. Putnam's Son; Penguin Publishing Group","1989 - 2019","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: FICTION Sandfor - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Sandfor - Checked out,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ddd8047-7ba9-b6b7-6e84-7bdc2266b4d6-eng,"Twisted prey","Sandford, John","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape; Penguin Audio","2018 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2d8820c-e68a-7e52-bf41-0c945fd2baaa-eng,"Field of prey","Sandford, John","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Penguin Audio; G.P. Putnam's Sons; Berkley Books","2014 - 2015","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee112c45-05ab-d205-fbc2-2e092ee8f91e-eng,"Buried prey","Sandford, John","Recorded Books, Inc.; Penguin Publishing Group","2011 - 2012","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c46a831c-0fb4-f203-373c-7c0538b7ed5c-eng,"Phantom prey","Sandford, John","Recorded Books, Inc.; Books on Tape","2008 - 2011","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fcb59bfa-5f25-757a-c0a9-e51bb0156670-eng,"Neon prey","Sandford, John","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam' Sons; G. P. Putnam's Sons; Books on Tape; Penguin Audio","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a49f5720-fbb0-a31a-ddf8-468c0dea5b79-eng,"The investigator","Sandford, John","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Audio",2022,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sanford - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sanford - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sanford - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd9f40af-6ebd-6d5f-7828-dc2403fd1774-eng,"Ocean prey","Sandford, John","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Audio; G.P. Putnam's Sons","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8f8a9c2-5a5d-fbf9-a7c5-9fe36094e2aa-eng,"Heat lightning","Sandford, John","Recorded Books, Inc.; Books on Tape","2008 - 2009","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Fiction: FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8f29e2e-8abe-f829-2d1a-53ebbe07b432-eng,"Storm prey","Sandford, John","Recorded Books, Inc.; Books on Tape",2010,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Fiction: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9718f122-fd01-fba8-8275-d10a1d8e393e-eng,"Extreme prey","Sandford, John","Books on Tape; Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons","2016 - 2017","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ae43839-5a83-32ef-d61c-6da73e14508f-eng,"Stolen prey","Sandford, John","Recorded Books, Inc.","2012 - 2013","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7ef9215-5912-1d60-aed5-55cf38d21441-eng,"Wicked prey","Sandford, John","Books on Tape; Recorded Books, Inc.","2009 - 2014","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
