Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a3254dbb-ceed-481a-c504-c65ea2043d04-eng,"The adventures of Tom Sawyer","Twain, Mark","Bendon, Inc.; Project Gutenberg; Capstone; Dreamscape Media; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Blackstone Publishing; Oasis Audio; Saddleback Educational Publishing; Creative Editions; Author's Republic; The Franklin Library; Flowerpot Press","1900 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","Book::Janesville Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Twain - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e9df17fc-d685-ae7c-5385-a28ed6aec824-eng,"Stories about Jesus the helper","Rostron, Hilda I",,1960,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9de599fc-4940-ebac-8b58-ec58a300e9b3-eng,"Billy and Blaze","Anderson, C. W",,"1962 - 2000",Book,
https://wasecalesueur.tdslib.org/GroupedWork/c39c3a60-b0a9-f290-29c1-48fe46165375-eng,"The elves and the shoemaker","Southgate, Vera",,1965,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc767867-79d2-645d-2c9e-712be6909131-eng,"The Gingerbread boy","Southgate, Vera",,1966,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8551703-c7a0-62a6-ff95-84ee5171c315-eng,"The little red hen and the grains of wheat","Southgate, Vera",,1966,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f2a3916-781e-4f1c-2f51-088c346f8723-eng,"The three billy-goats Gruff","Southgate, Vera",,1968,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d408c9cc-9c44-9f2f-4626-7ae8044ab13a-eng,Salt,"Cecil, George",,1976,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2566b1b9-0b50-4492-09a4-df16892d5084-eng,"Things we cut","Pluckrose, Henry",,1976,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4173c4d0-d269-ee84-0894-1dc4bd7687f7-eng,"Things we hear","Thomas, Anthony",,1976,Book,
https://wasecalesueur.tdslib.org/GroupedWork/351fcbcd-a6fb-539b-3555-4c22c855ffc5-eng,"Things we see","Thomas, Anthony",,1976,Book,
