Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1b67d4d3-3fc0-feda-86e5-9007eb080eb1-eng,Sing,,"Universal Pictures Home Entertainment",2017,"DVD;Blu-ray / DVD Combo","DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Sing - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Sing - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Sing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31a0d0d4-6a12-4eee-2e60-fe24b4052d5e-eng,"Strange world",,Disney,2023,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Strange - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Strange - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Strange - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/71de7b17-ba09-aa87-5608-a2b004ab20e1-eng,"John Wick: Chapter 4",,Lionsgate,2023,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION John - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION John - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION John - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dffaf9d3-e8d2-5bad-5927-3a7d8feb6b04-eng,"Ticket to paradise",,Universal,2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Ticket - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Ticket - Available,DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Ticket - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89c247b3-1961-f39c-856f-8fd27951b05a-eng,"Daddy's home two",,"Paramount Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Daddys - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Daddys - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Daddys - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/3e83f5f2-3a52-c29a-e119-88c6557c7afb-eng,"The unbearable weight of massive talent",,Lionsgate,2021,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Umbeara - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Umbeara - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Unbeara - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dff0bc7-4338-6a4a-5fbe-70ebdfb552a7-eng,"Creed III",,"Warner Bros. Entertainment, Inc",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Creed - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f39fc23e-d493-7461-1e29-81af275a7da5-eng,"Insidious: The red door",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Insidi - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Insidi - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Insidio - Available"
https://wasecalesueur.tdslib.org/GroupedWork/967826c9-86bc-516a-dd7f-3cfd7d2093df-eng,"Mad about You: The Complete Second Season",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d9c00d24-930b-9bf7-6e9d-dbd7cf0f6285-eng,"The good lie",,"[Publisher not identified]",2014,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/751c09e4-3dc8-8b6e-7c5c-b295081af17a-eng,"Babylon 5: the road home",,"Warner Bros. Entertainment",2023,Blu-ray,
