Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9455ee99-3288-27ff-8199-ca90813f8cd2-eng,"Vanderbilt: the rise and fall of an American dynasty","Cooper, Anderson","Harper Large Print, an imprint of HarperCollins Publishers; Harper Collins Publishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2021,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Nonfiction: 920 Vanderb - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 920 Vanderb - Available,Book::Gibbon Public Library - Adult Nonfiction: 920 Vanderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fad09b70-9667-18f2-240c-c1704b190b3c-eng,"Fortune's children: the fall of the house of Vanderbilt","Vanderbilt, Arthur T","William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers","1989 - 2013",Book;eBook,"Book::Montgomery Public Library - Adult Nonfiction: 920 Vanderb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/474a39de-d313-0a7c-f064-6858da10fbac-eng,"The one percent","Harris, Duchess","ABDO; Essential Library, an imprint of Abdo Publishing; Essential Library",2019,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4592c3a8-b06e-1423-3f69-067c0a6e3de8-eng,"Splendor: a Luxe novel","Godbersen, Anna",HarperCollins,"2009 - 2010",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Godbers - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Godbers - Available,Book::Madelia Branch Library - Young Adult Fiction Paperback: Young Adult FICTION Godbers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f01b7ad7-8107-bb46-620a-f0fc5abc3952-eng,"The luxe","Godbersen, Anna","Harper Collins Publishers; HarperCollins","2007 - 2009",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Godbers - Available,Book::Madelia Branch Library - Young Adult Fiction Paperback: Young Adult FICTION Godbers - Available,Book::Mapleton Public Library - Young Adult Fiction: Young Adult FICTION Godbers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f742b58c-cc62-7104-7b24-7ae911694b2f-eng,"Jell-O girls: a family history","Rowbottom, Allie","Little, Brown and Company; Large Print Press, a part of Gale, a Cengage Company","2018 - 2019","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ad263e25-0695-1187-62f1-c62fc03bd59c-eng,"Rumors: a luxe novel","Godbersen, Anna","Harper Collins Publishers; HarperCollins","2008 - 2009",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9b5de3ff-f2ed-4ebb-b8db-4e5f2fe36a21-eng,"Book club discussion kit: Vanderbilt :the rise and fall of an American dynasty","Cooper, Anderson","[publisher not identified]",2022,CD,"CD::Le Sueur Public Library - Adult Nonfiction: Book Club Bag 920 Vanderb - Available,CD::Waseca Public Library - Adult Nonfiction: Book Club Bag 920 Vanderb - In process"
https://wasecalesueur.tdslib.org/GroupedWork/98799cc2-0b97-b1dd-4017-683a74a34df9-eng,"Bright young things","Godbersen, Anna","HarperCollins; HarperCollins Publishers",2010,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6a0041b1-8bba-397e-993a-7d6c2eb81155-eng,"Evil geniuses: the unmaking of America : a recent history","Andersen, Kurt","Random House",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e16ad26e-78db-d39a-9c25-b157e6d0e9f8-eng,"Of blood and sweat: Black lives and the making of White power and wealth","Ford, Clyde W","Amistad; HarperAudio",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a8f4837-efe6-015e-1047-43aeb1bb7240-eng,"Wealth of a nation to be: the American colonies on the eve of the Revolution","Jones, Alice Hanson",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/58f5dce8-b2e8-fda3-ed43-cf4f454c2492-eng,"American dynasty: aristocracy, fortune, and the politics of deceit in the house of Bush","Phillips, Kevin",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4dc03c22-80c1-dc5e-c077-ea2e75323c34-eng,"Age of greed: the triumph of finance and the decline of America, 1970 to the present","Madrick, Jeff",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9e78c476-ca37-31c7-ecdd-561018065acd-eng,"History of the great American fortunes","Myers, Gustavus","Read Books Ltd.","1964 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/51e20d6c-da19-f24c-58fb-34551f5fdbb4-eng,"Paper money men: commerce, manhood, and the sensational public sphere in antebellum America","Anthony, David",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/026c8052-7aca-903b-54e4-e69fe5857659-eng,"Be true to me","Griffin, Adele","Recorded Books, Inc.; Workman Publishing Company; Algonquin",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d54b1e9b-faec-a782-21bf-28323ff14240-eng,"Oral Roberts and the rise of the prosperity gospel","Root, Jonathan","Eerdmans; William B. Eerdmans Publishing Company",2023,Book;eBook,
