Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/24d6b52f-05de-a6d5-fc01-89ccefd7356e-eng,"The hobbit, or, There and back again","Tolkien, J. R. R","BBC Audio; Recorded Books, Inc.; Mariner Books, Houghton Mifflin Harcourt; Houghton Mifflin Harcourt; HarperCollins; Mariner Books / Houghton Mifflin Harcourt; HighBridge; Ballantine Books; William Morrow, an imprint of HarperCollinsPublishers","1966 - 2024","eAudiobook;eBook;Audiobook CD;Graphic Novel;CD + Book;Book","Book::Elysian Area Library - Adult Fantasy: Fantasy FICTION Tolkien - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: Fantasy FICTION Tolkien - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Tolkien - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/6d4236bb-e0d7-f0cc-6dde-46f89e2e7d3f-eng,"Charlie and the chocolate factory","Dahl, Roald","Books on Tape; Puffin Books; Penguin Young Readers Group","1964 - 2016","eAudiobook;Book;Audiobook CD;eBook","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dahl - Available,Book::Lake Crystal Public Library - Junior Fiction: Junior FICTION Dahl - Available,Book::Mapleton Public Library - Junior Fiction: Junior FICTION Dahl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7051b5d4-4733-0f64-9ce1-16b6326b2b80-eng,"The two towers: being the second part of The lord of the rings","Tolkien, J. R. R","Recorded Books, Inc.; HighBridge; Mariner Books/Houghton Mifflin Harcourt; HarperCollins","1965 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Tolkien - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Tolkien - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy ICTION Tolkien - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/289dfb5e-10bc-05f0-0607-958fda4b3abe-eng,"Alice in Wonderland","Carroll, Lewis","Dreamscape Media; Duke Classics; Oasis Audio; Capstone","1955 - 2021","eAudiobook;Book;eBook;Audiobook CD;eComic",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/7ff25b80-791e-9c38-892c-b1bc416d806d-eng,"James and the giant peach","Dahl, Roald","Alfred A. Knopf; Books on Tape; Puffin Books, an imprint of Penguin Random House LLC; Puffin Books; Penguin Young Readers Group","1961 - 2016","eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Junior Fiction: Junior FICTION Dahl - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dahl - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Dahl - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/316ebda2-1122-c92e-6ee5-d954b6704885-eng,"The fellowship of the ring: being the first part of The lord of the rings","Tolkien, J. R. R","HarperCollins; William Morrow, an imprint of HarperCollinsPublishers","1954 - 2022",Book;eBook,"Book::Janesville Public Library - Adult Fantasy: Fantasy FICTION Tolkien - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Tolkien - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Tolkien - Available"
https://wasecalesueur.tdslib.org/GroupedWork/119a0ef2-e9e0-3935-2a05-fe3577eb9af4-eng,"The Fellowship of the Ring","Tolkien, J. R. R","Recorded Books, Inc.; HarperCollins; HighBridge","2000 - 2021","eAudiobook;eBook;Audiobook CD","Audiobook CD::Elysian Area Library - Adult Audiobook Fiction: Compact Disc FICTION Tolkien - Available,Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Tolkien - Available,Audiobook CD::Mapleton Public Library - Adult Audiobook Fiction: Compact Disc FICTION Tolkien - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11e85edd-f27c-78c4-bbb9-2ffbc2545065-eng,"The last battle","Lewis, C. S","Collier Books; Focus on the Family Radio Theatre; HarperCollins","1956 - 2005","eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d879ccd-7b8c-dd38-e077-3f113452c016-eng,"The BFG","Dahl, Roald","Books on Tape; Puffin Books; Penguin Young Readers Group","1982 - 2019","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Dahl - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Dahl - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dahl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f29dc4df-f7d3-edd3-8375-48d3443c3abe-eng,"Watership Down","Adams, Richard","Blackstone Audio; Blackstone Publishing","1974 - 2019","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fantasy: FICTION Adams - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Adams - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 10.3 .A217 Wat - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43e4989a-2b5f-fffa-e154-8c3373657561-eng,"The return of the king: being the third part of The Lord of the rings","Tolkien, J. R. R","Del Rey/Ballantine Books; Del Rey; Houghton Mifflin Company","1965 - 2022","Book;Large Print","Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Tolkien - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Tolkien - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Tolkien - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2a9bebc2-72e6-2c7d-f2c9-8792c7db2147-eng,"Forest of secrets","Hunter, Erin","HarperCollins Publishers; Harper, an imprint of HarperCollins Publishers; HarperCollins","2004 - 2017",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf247833-035a-bdb7-3403-f4f3e70a3d97-eng,"The lord of the rings","Tolkien, J. R. R","Houghton Mifflin; Houghton Mifflin Harcourt; HarperCollins","1965 - 2012","Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Tolkien - Checked out,Book::Hanska Community Library - Young Adult Fiction: YA FIC TOL LOTR #1-3 - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Tolkien - Available"
https://wasecalesueur.tdslib.org/GroupedWork/545bc785-34f6-42d1-4a82-8b346ec74397-eng,"The voyage of the Dawn Treader","Lewis, C. S","HarperCollinsPublishers; Collier Books; Focus on the Family Radio Theatre; HarperCollins","1952 - 2005","eAudiobook;Book;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Lewis - Checked out,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1ffa638-bf9a-bc48-ace7-c49b132b6118-eng,"The return of the king","Tolkien, J. R. R","Recorded Books, Inc.; HighBridge; HarperCollins","2001 - 2021","eAudiobook;Book;eBook;Audiobook CD","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
