Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/10e19c91-4d3f-4bcb-dc7e-84218501e1a8-eng,"Robinson Crusoe","Defoe, Daniel","Signet Classics; Dreamscape Media, LLC; Project Gutenberg; Capstone; Dreamscape Media; Duke Classics; Barnes & Noble Classics; Pharos Books; Oasis Audio; Xist Publishing; Arcturus Digital Limited; Restless Books; Penguin Publishing Group; Neeland Media LLC; EdCon Publishing","1946 - 2020","eAudiobook;Book;eBook;Audiobook CD;eComic","Book::Waseca Public Library - Junior Fiction: Junior FICTION Defoe - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3943cd2f-1973-e482-84ee-c174b5de2862-eng,"Where the crawdads sing","Owens, Delia","Random House Large Print; G. P. Putnam's Sons; Penguin Audio","2018 - 2022","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Owens - Available,Book::Janesville Public Library - Adult Fiction: FICTION Owens - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Owens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e16b3a89-7ce5-9be7-9265-2c7fecaa1f9a-eng,"Distant shores","Hannah, Kristin","Random House Publishing Group","2002 - 2011","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hannah - Available,Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Hannah - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Hannah - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2cd11efb-3504-711b-a453-df93d125bb45-eng,Walden,"Thoreau, Henry David","Engage Classics; Project Gutenberg; Xist Publishing; Hanley Media; Princeton University Press; Author's Republic; Henry David Thoreau; HarperCollins Canada; Global Publishers; Arcturus Digital Limited; SC Active Business Development SRL; libreka classics","1910 - 2023",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Nonfiction: 818.303 Thoreau - Available,Book::Le Sueur Public Library - Adult Nonfiction: 818 Thoreau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8fcd44c8-08af-b994-5ce8-7ede272373df-eng,"The solitude of prime numbers","Giordano, Paolo","Penguin Publishing Group","2009 - 2011",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1a2602a5-ab5e-4036-5b35-ea2c62a44c19-eng,"Where the crawdads sing",,"Sony Pictures Home Entertainment",2022,Blu-ray;DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Where - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Where - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Where - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81bde2ca-166a-6278-09e8-c4c933bbe840-eng,"Boot & Shoe","Frazee, Marla","Recorded Books, Inc.","2012 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/26db95db-a356-3f6b-776c-d972cad4c375-eng,"Only: the bird who liked being alone","Anderson, Airlie","Little, Brown and Company",2024,Book,"Book::Le Sueur Public Library - New Junior Picture Book: New Picture Book Anderso - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Anderso - Available,Book::Waseca Public Library - New Junior Picture Book: Picture Book Anderso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7258220-3d63-de49-d9f2-bcd678d96cd6-eng,"Sometimes it's nice to be alone","Hest, Amy","Neal Porter Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9cb87b72-fb03-ef4e-3c5a-cb6494f4bfd6-eng,"Hector and Hummingbird","Frith, Nicholas John","Arthur A. Levine Books, an imprint of Scholastic Inc",2016,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Frith - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Frith - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Frith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4f5d05e-f686-4e69-7dcb-6ac77693d543-eng,"Moopy el monstruo subettaneo","Meister, Cari","Stone Arch Books",2012,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4f19bc35-be8c-141d-04c2-1ff58ef512ef-eng,"Melmoth: a novel","Perry, Sarah","Custom House; HarperCollins; HarperAudio",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/79166563-db99-0351-686a-ae8220e8bbe3-eng,"I'm thinking of ending things","Reid, Iain","Scout Press, an imprint of Simon & Schuster, Inc","2016 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/58cfb564-b755-6c68-6965-f630abaf7941-eng,"A quiet place","Wood, Douglas",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed8d4640-ab19-89f5-9ea1-9a96f28c439c-eng,"Book Club Discussion Kit: Where the crawdads sing","Owens, Delia","[publisher not identified]",2019,"Large Print","Large Print::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Owens - Available,Large Print::Watonwan County Library (St. James) - Adult Book Club Bag: Book Club Bag FICTION Owens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7dabaa6-057a-4bd1-5c3f-1bccbf101229-eng,"Billie and Bean at the beach","Hansson, Julia","Orca Book Publishers",2023,Book;eBook,
