Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d0d7adce-d594-252c-af38-bdcf6cd68833-eng,"The kaiser's web","Berry, Steve","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Paperbacks; Minotaur Books; Macmillan Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Berry - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Berry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Berry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/220f54f8-b5e4-66b7-d6c1-5741466af8cf-eng,"Mein Kampf","Hitler, Adolf","Grapevine India; Samaira Book Publishers; Houghton Mifflin Company","1971 - 2023",Book;eBook,"Book::Le Sueur Public Library - Adult Nonfiction: 923.243 Hitler - Available,Book::Waseca Public Library - Adult Nonfiction: 923.243 Hitler - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 923.243 Hitler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25011157-c787-1041-ab5b-fe883622c48a-eng,Munich,"Harris, Robert","Knopf, a division of Penguin Random House LLC, New York; Knopf Doubleday Publishing Group; Random House Large Print; Books on Tape",2018,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/eabc746b-c4b4-4619-8e86-41a5c1efe3d2-eng,"Adolf Hitler","Toland, John","Blackstone Publishing","1976 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/02fd2384-99ab-726d-048a-78bb1fbb65b3-eng,"The taster","Alexander, V.S","Blackstone Publishing; Kensington Books; Kennebec Large Print, a part of Gale, a Cengage Company",2018,"eAudiobook;Book;eBook;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Alexand - Available,Book::Hanska Community Library - Adult Fiction: AD FIC ALE - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ef5d963-f25c-91e0-efb9-26ed1fcfa81e-eng,"Bad company","Higgins, Jack","Harper Collins Publishers","2003 - 2011","Book;Audiobook CD;eBook","Book::Waterville Public Library - Adult Fiction: FICTION Higgins - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Higgins - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a4ed0a2-7118-99a8-fb30-c9cbea28ca93-eng,"The life and death of Adolf Hitler","Payne, Robert",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05b032e3-d414-2b0b-2fe6-a7e9b3bdf0b8-eng,"The faithful spy: Dietrich Bonhoeffer and the plot to kill Hitler","Hendrix, John","Abrams; ABRAMS, Inc.; Amulet Books",2018,"Graphic Novel;eBook","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/07a24dd9-1e89-89c7-5041-0bf983fbb231-eng,"At the wolf's table","Postorino, Rosella","Macmillan Audio; Flatiron Books","2018 - 2019","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Postori - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Postori - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Postori - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24e8ced7-a76c-09ee-a4cd-9df217da8f04-eng,"Hitler's last days: the death of the Nazi regime and the world's most notorious dictator","O'Reilly, Bill","Henry Holt and Company",2015,Book,"Book::Elysian Area Library - Junior Nonfiction: Junior 943.086 OReilly - Checked out,Book::Montgomery Public Library - Junior Nonfiction: Junior 943.086 OReilly - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 943.086 OReilly - Available"
