Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2c93c4a9-bc1e-aa9e-0efd-3c215bc6f8fc-eng,"The grapes of wrath","Steinbeck, John","Recorded Books, Inc.; Franklin Library; L.A. Theatre Works","1939 - 2011","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Steinbe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Steinbe - Available,Book::Darfur Branch Library - Adult Fiction: FICTION Steinbe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0e142cd-f9a2-ad1c-321d-2dbc410c4bff-eng,"How not to drown in a glass of water","Cruz, Angie","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Cruz - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cruz - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Cruz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db1e127d-9176-3be2-0a78-1f5910086e54-eng,"The spare room: a novel","Bartz, Andrea","Ballantine Books; Random House Publishing Group; Books on Tape; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Bartz - Available,Book::Janesville Public Library - Lucky Day: Lucky Day FICTION Bartz - Available,Book::Le Center Public Library - Adult Fiction: FICTION Bartz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ec44bec-ba7c-0059-6fd4-1c24964974e3-eng,"To have and to heist","Desai, Sara","Berkley Romance; Books on Tape; Penguin Publishing Group",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/fc428737-4e1b-dde3-1c41-2a6132e85b75-eng,"The bad weather friend","Koontz, Dean R","Thorndike Press, a part of Gale, a Cengage Company; Thomas & Mercer; Brilliance Audio","2023 - 2024","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Koontz - Available,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Koontz - In transit,Book::Waseca Public Library - New Adult Fiction: FICTION Koontz - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/f0801ff1-3731-5ebc-41bf-8eda3678722e-eng,"The good father","Chamberlain, Diane","MIRA Books; Tantor Media, Inc.","2012 - 2019",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/a34aaa69-58fb-b64d-f187-a60518576e78-eng,"And the Dark Sacred Night","Glass, Julia","Knopf Doubleday Publishing Group; Books on Tape; Pantheon Books; Random House Audio",2014,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Glass - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Glass - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/22a5ca7c-95b2-c720-c5c4-912fa10f227d-eng,"A risk worth taking","Pilcher, Robin","Macmillan Audio","2004 - 2005",eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Pilcher - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Pilcher - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Pilcher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ac2714c-2f3c-7cca-b122-e880b83a45a8-eng,"Brown-eyed girl","Kleypas, Lisa","St. Martin's Press; Thorndike Press, a part of Gale, Cengage Learning",2015,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Kleypas - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Kleypas - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Kleypas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2283321f-2f00-3ade-f10f-57a451702ac2-eng,"Such kindness: a novel","Dubus, Andre","Thorndike Press, a part of Gale, a Cengage Company; W.W. Norton & Company",2023,"Book;Large Print","Book::Waseca Public Library - Rotation: FICTION Dubus - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dubus - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Dubus - Available"
