Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ccca3940-2454-b3c9-6b9b-c3504d126209-eng,"The girl in the locked room: a ghost story","Hahn, Mary Downing","Clarion Books; Houghton Mifflin Harcourt; HarperCollins; Dreamscape Media; Scholastic Inc","2018 - 2019",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hahn - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Hahn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a0cbedc-2e02-0e93-552a-ca06530ad918-eng,"Until the beginning","Plum, Amy","HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/58592694-18c1-8d6a-6ce6-d7d9d0fbd04c-eng,"The syndrome: a Kingdom Keepers adventure","Pearson, Ridley","Disney Book Group; Disney * Hyperion",2015,Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Pearson - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Pearson - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Pearson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1254d2c1-8fd9-f998-7d52-d53c46ad5d09-eng,"Silver is for secrets","Stolarz, Laurie Faria","North Star Editions; Llewellyn Publications","2005 - 2017",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/cee75780-7fa7-e48c-556e-702e33874a1d-eng,Fire,"Cashore, Kristin",,"2009 - 2012","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5535848b-7cce-a9e9-fd4a-1df4a34969ac-eng,"Lost and found","Card, Orson Scott","Blackstone Publishing","2019 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Young Adult FICTION Card - Available,Book::Springfield Public Library - Young Adult Fiction: Young Adult FICTION Card N1 - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0a3b5899-b682-f3d0-165f-84199ccce8d3-eng,"Red is for remembrance","Stolarz, Laurie Faria","North Star Editions; Llewellyn","2005 - 2017",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/78fb005a-d635-cfb5-9e9a-1d3bcc671e27-eng,"Hazy Bloom and the tomorrow power","Hamburg, Jennifer","Farrar Straus Giroux",2017,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Hamburg - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Hamburg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/733e9fcf-87c8-806b-7623-7b4ca5ce14d5-eng,"The Old African","Lester, Julius",,2005,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lester - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .L5629 Ol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1a585ed-e9e2-904b-421d-840fb8870228-eng,"The dog that stole football plays","Christopher, Matt","Spotlight, a division of Abdo","1980 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f4053de-dc04-d19c-8c10-62be0ae91220-eng,Bubbles,"Cooper, Abby","Recorded Books, Inc.; Farrar, Straus, Giroux, an imprint of Macmillan Publishing Group, LLC; Farrar Straus Giroux","2017 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/24713e55-2e66-5e9c-d49a-ff0e0271e736-eng,"The dog that pitched a no-hitter","Christopher, Matt","Recorded Books, Inc.; Spotlight, a division of Abdo","2016 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c9d8a32-b6b7-a97a-0270-648e4a999a89-eng,"Breathe: a ghost story","McNish, Cliff","Lerner Publishing Group|Lerner Publishing Group","2006 - 2014",Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION McNish - Available"
https://wasecalesueur.tdslib.org/GroupedWork/deca4097-ab74-aa95-7bd5-5bad36affbcc-eng,"Killer of enemies","Bruchac, Joseph","Tu Books","2013 - 2016",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/9e026f23-8f6a-e147-2873-1ed7536457d1-eng,"The wise and the wicked","Podos, Rebecca","HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/940c5b1b-bd93-c851-c95f-3fcd4c7fba10-eng,"Sweet evil","Higgins, Wendy","HarperCollins; HarperCollins Publishers",2012,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3aaa7842-03f7-eec2-098c-f64e5527a64e-eng,"Hazy Bloom and the mystery next door","Hamburg, Jennifer","Farrar, Straus and Giroux (BYR); Farrar Straus Giroux",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5f28478e-0150-dbab-e62d-4b8864e4d728-eng,"You should have seen this coming","Michelle, Shani","Swoon Reads",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc9e9acb-8a00-fe88-5d4a-0b4781114533-eng,Beginnings,"Russell, Bailey J","Claw, an imprint of Magic Wagon; ABDO Publishing Company",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d6fce1bf-8f1d-aa4f-78e3-ef633e7bc17e-eng,"Red eye","Gates, Susan",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f705326f-10ae-d82f-ab26-bf57425309bc-eng,"A gift of magic","Duncan, Lois","Little, Brown Books for Young Readers",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b1fa9486-ea26-c74e-0072-966c43d61e42-eng,"ESP: does a sixth sense exist?","Borgert-Spaniol, Megan","ABDO; Checkerboard Library, an imprint of Abdo Publishing","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f10fc392-0693-d20a-3af1-91412d135fd1-eng,"The haunting of Falcon House","Yelchin, Eugene","Recorded Books, Inc.; Henry Holt and Company",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ded8224a-97dc-e284-d09a-6be5c569ec21-eng,"Silo and the Rebel Raiders","Peyton, V","Delacorte Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/71708536-b84b-312d-0a0d-a07028ab4527-eng,"Bringing the boy home","Nelson, N. A","HarperCollins Publishers","2008 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/862207e8-904a-9970-14a1-5b03067ec83c-eng,"Claim to fame","Haddix, Margaret Peterson","Recorded Books, Inc.","2009 - 2010",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0779ae85-cf4f-b72b-aeb2-188034f15b3f-eng,Wavesong,"Carmody, Isobelle",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32276df5-af43-98a9-0fde-15a4c27c1dd2-eng,"The stone key","Carmody, Isobelle",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7fa33720-dd06-b2e3-2d5e-f93bb301e6d0-eng,"The keeping place","Carmody, Isobelle",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22a9feae-2c28-9981-e56f-c51e031fa78b-eng,"Hidden talents","Lubar, David","Tor Teen",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ddd15f67-191b-8e86-513e-4ad4d2dfd208-eng,Obernewtyn,"Carmody, Isobelle",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec3f4a54-317c-8c89-9a6e-3cf86be220ae-eng,Ashling,"Carmody, Isobelle",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1cd08bc-dfdf-f37f-dca2-879102eeafe9-eng,"Wolf man","Gates, Susan",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab1a7827-55ea-b7b7-e836-5866d6c29ca8-eng,"Hazy Bloom and the pet project","Hamburg, Jennifer","Farrar Straus Giroux",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1741e0c-dfa9-91b2-a67d-911abb857bed-eng,"Ghost dogs","Gates, Susan",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c723385a-4a40-4c1a-30de-d74fbc2348ec-eng,"The farseekers","Carmody, Isobelle",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec16f0c6-19d0-95f6-d24a-a06d991564c2-eng,"Horror hotel","Fulton, Victoria",Underlined,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a293d4cf-f2fc-cdef-9ff6-40cf0dd9494d-eng,Stolen,"Sridhar, Priya","Stone Arch Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd90e5dd-9275-3fbe-10de-e3969ccd5a0a-eng,Trance,"Gerber, Linda C",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56607c17-de16-450b-4921-93da543b2915-eng,Epiphany,"Sridhar, Priya","Stone Arch Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/663929f4-4665-3d83-3b63-5b908e6af491-eng,Novice,"Sridhar, Priya","Stone Arch Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/67b295f8-522b-68c8-9ee3-ebf1420a7fe9-eng,"The foreshadowing","Sedgwick, Marcus",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6249387b-3a41-c99b-347d-c079aa6d2c47-eng,"Arrow of lightning","Bruchac, Joseph",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24c7a94d-f038-5581-4ed9-e53ffbd1f1f2-eng,"Cold Shoulder Road","Aiken, Joan","Open Road Media","1996 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f9926b20-419d-5094-fb44-bb07f07835ba-eng,"The secret window","Wright, Betty Ren","Holiday House","1982 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cc8e86a0-956f-89ad-e5f3-a5354fb6e55c-eng,"Trail of the dead","Bruchac, Joseph","Tu Books, an imprint of Lee & Low Books, Inc",2015,Book,
