Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fcca7963-42bf-2648-8870-63fa7ede50e4-eng,"The good daughter: a novel","Slaughter, Karin","Blackstone Audio; Blackstone Publishing; William Morrow, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins","2017 - 2018","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Slaught - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Slaught - Checked out,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Slaught - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0cded9b8-d7e2-962b-3005-0ddb8a98bab8-eng,Nightwatching,"Sierra, Tracy","Pamela Dorman Books/Viking; Books on Tape",2024,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/353969ba-094f-51ae-602d-88bce9881e85-eng,"Someone we know","Lapena, Shari","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Audio; Penguin Books","2019 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Lapena - Available,Book::Waseca Public Library - Adult Fiction: FICTION Lapena - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Lapena - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a8ebcaf-4efd-797b-f49b-6ab252d04b30-eng,"The cabin at the end of the world: a novel","Tremblay, Paul","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Trembla - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Trembla - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Trembla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4052e3a2-b920-7af9-9219-e1e6377d55fb-eng,"Where the dead sleep","Moehling, Joshua","Poisoned Pen Press; Sourcebooks Inc; Dreamscape Media; Sourcebooks","2023 - 2024",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Moehlin - Available,Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Moehlin - Available,Book::Martin County Library: Fairmont - Minnesota Adult: FICTION Moehlin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/204e11a7-8634-5368-b7ad-61370167c5df-eng,"And there he kept her","Moehling, Joshua","Poisoned Pen Press; Sourcebooks Inc; Dreamscape Media; Sourcebooks",2022,eAudiobook;Book;eBook,"Book::Le Center Public Library - New Adult Fiction: FICTION Moehlin - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Moehlin - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Moehlin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a74798b1-fc08-28ac-f176-a1bac09db069-eng,"My darling husband","Belle, Kimberly","Harlequin Audio; Park Row Books",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Belle - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Belle - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Belle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/641b8ed2-6fe2-b53f-a23b-8881f90e70af-eng,"The bad daughter: a novel","Fielding, Joy","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books",2018,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Fieldin - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Fieldin - Available,Book::Arlington Public Library - Adult Fiction: FICTION Fieldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7170ef1d-f9af-1cf9-44ae-43ce5643ba17-eng,"The first rule","Crais, Robert",,"2009 - 2010","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Crais - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Crais - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e15183ba-3f4b-8667-93c1-506c28977c63-eng,"Knock at the cabin",,"Universal; Universal Studios",2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Knock - In process"
https://wasecalesueur.tdslib.org/GroupedWork/dca69726-855e-e826-c045-7c469099429c-eng,Wolf,"Hayder, Mo","Atlantic Monthly Press; Dreamscape Media",2014,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Hayder - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Hayder - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hayder - Available"
