Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/78909a2f-6ab1-0b8e-0215-652df629b599-eng,"Longmire: The complete first season",,,2013,DVD,"DVD::set Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Longmir set - Available,DVD::set Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Longmir set - Available,DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Longmir set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35090537-41e2-58db-3332-206662f10721-eng,"Longmire: The complete second season",,,2014,DVD,"DVD::set Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Longmir set - Checked out,DVD::set Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Longmir set - Available,DVD::set Waterville Public Library - Adult DVD TV Series: DVD FICTION Longmir Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc624dc2-197c-af67-9f6f-db9d6ca2c618-eng,"Longmire: The complete fifth season",,"Warner Bros",2017,DVD,"DVD::set Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Longmir set - Reshelving,DVD::set Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Longmir - Available,DVD::set Waterville Public Library - Adult DVD TV Series: TV Series DVD FICTION Longmir set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d85209b4-51f9-de66-597a-e52e819d4319-eng,"Dr. Quinn, medicine woman: Season 2",,,2003,DVD,"DVD::set Elysian Area Library - Adult DVD Fiction: DVD FICTION Dr - Available,DVD::Discs 1-4 Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Dr Discs 1-4 - Available,DVD::Discs 5-7 Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Dr Discs 5-7 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a0c9599-f5c8-7e97-21bb-746e9a46a9af-eng,"Love's long journey",,,2006,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Loves - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Loves - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Loves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/552ef50d-3ebe-528a-cd98-61eb6498d162-eng,"Bury my heart at Wounded Knee",,,"2007 - 2011",DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Bury - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Bury - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Bury - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2aace3c-5579-e074-7d61-4908ab4ffc54-eng,Bonanza,,,"2002 - 2003",DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD Fiction Bonanza - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64683393-4981-1286-6167-5b26575052c9-eng,"Little house on the prairie: Season 6",,,2004,DVD,"DVD::set Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Little - Available,DVD::Disc1 Springfield Public Library - Junior DVD Movie: DVD 791.4572 Little Disc1 Disc1 - Available,DVD::Disc2 Springfield Public Library - Junior DVD Movie: DVD 791.4572 Little Disc2 Disc2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35633ff8-e511-a003-63f1-12e91a51e2c4-eng,"The son: The complete first season",,"Anchor Bay Entertainment",2017,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Son set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Son Disc 1 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Son Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d98d014-c6c5-f764-9617-63bdeb97fca2-eng,"Longmire: The sixth and final season",,"Warner Bros. Home Entertainment",2018,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Longmir - Available,DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Longmir set - Available,DVD::Waterville Public Library - Adult DVD TV Series: TV Series DVD FICTION Longmir - Available"
