Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d79f342a-f84c-1a32-aa27-b38fa555c8d6-eng,"Searching for oil","Manatt, Kathleen G","Cherry Lake Pub",2008,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/e5981d6b-3851-0029-a4bf-8bba6166f002-eng,"Energy from Wind, Sun, and Tides","Muschal, Frank","Cherry Lake Pub; Cherry Lake Publishing","2007 - 2008",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d04bc6bf-12be-6fd6-dcc7-9ed78a3cbe26-eng,Bio-fuels,"Muschal, Frank","Cherry Lake Pub; Cherry Lake Publishing","2007 - 2008",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4a3d580e-a7ad-cdb0-47fb-2ea2d44780d4-eng,"From Waste to Energy","Green, Robert","Cherry Lake Pub; Cherry Lake Publishing","2009 - 2010",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a0bee2e8-5d1b-c240-91a4-689eecc35ec4-eng,"Hydroelectric energy","Orr, Tamra","Cherry Lake Pub",2008,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/39d2e764-d927-bca6-cc51-58e8c6f83f1a-eng,"Electric power grid","Hynes, Patricia Freeland","Cherry Lake Pub",2008,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/30d624c5-b4c3-a836-73af-c5608d0582c4-eng,"Nuclear energy","Manatt, Kathleen G","Cherry Lake Pub",2015,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0f4601e2-7b50-8e21-a07d-0845c4341e53-eng,"Energy from hydrogen","Lippman, David","Cherry Lake Pub",2008,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/56688ff3-66d9-ca0e-015c-75d688642301-eng,"Geothermal energy","Orr, Tamra","Cherry Lake Pub",2008,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/c2a46ab6-fb32-d89b-fedf-a9a8c0497626-eng,Coal,"Green, Robert","Cherry Lake Pub; Cherry Lake Publishing","2009 - 2010",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/f170c8df-d885-89fc-f1e0-bbb73c8f291b-eng,"Squad up: a Power Up graphic novel","Nisson, Sam","Clarion Books/Harper Alley, imprints of HarperCollins Publishers",2022,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Nisson - Available,Graphic Novel::Waterville Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Nisson - Available,Graphic Novel::Martin County Library: Fairmont - Junior Graphic Novel: Junior GRAPHIC Nisson - Available"
