Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3fecf60a-4654-5cb4-18a5-98e5ea0102c4-eng,"The flight attendant: a novel","Bohjalian, Chris","Knopf Doubleday Publishing Group; Vintage Contemporaries/Vintage Books, a division of Penguin Random House LLC; Random House Large Print; Books on Tape; Doubleday; Random House Audio","2018 - 2020","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Bohjali - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Bohjali - Available,Book::Waseca Public Library - Adult Fiction: FICTION Bohjali - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3a18d4b-4ef5-8f9f-50d8-2af635797a88-eng,"Lemon curd killer","Childs, Laura","Recorded Books, Inc.; Wheeler Publishing, a part of Gale, a Cengage company; Berkley Prime Crime",2023,"eAudiobook;Book;Large Print","Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Childs - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Childs - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c093dd5-a6de-d29e-ddff-5e844cbc7afd-eng,"The glass room","Cleeves, Ann","Minotaur Books; Macmillan Audio","2012 - 2018","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e46ed40d-2a8b-1637-0893-dcecfdc75356-eng,"Ruff vs. fluff","Quinn, Spencer","Scholastic Inc.; Scholastic Press",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/301604e7-8491-b17e-b279-a6cb6ea3b764-eng,"The silence","Elliot, Kendra",Montlake,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ed21ff0-0b6f-ba88-9907-30bd05e01cd1-eng,"The toymaker's curse","Archer, C. J","C.J. Archer; Findaway Voices",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0040d075-0fcf-32a1-6c95-67a59dbf84ce-eng,"The ink master's silence","Archer, C. J","C.J. Archer; Findaway Voices",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e6fc0c1-7013-95cc-d694-a7f3cf5a65d7-eng,"The convent's secret","Archer, C. J","C.J. Archer; Findaway Voices",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/850c25ca-e461-4cd4-a80b-c100b33a9216-eng,"The imposter's inheritance","Archer, C. J","C.J. Archer; Findaway Voices",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8441175-a1e5-83ed-e4f6-dfe89caeb172-eng,"The goldsmith's conspiracy","Archer, C. J","C.J. Archer; Findaway Voices",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f476cf9-8d03-5b0a-9c2a-2e10356685dd-eng,"The spy master's scheme","Archer, C. J","C.J. Archer; Findaway Voices",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/15c1ebfd-4925-9e14-762c-10b42a265765-eng,"The kidnapper's accomplice","Archer, C. J","C.J. Archer; Findaway Voices",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/71e69cdb-cf93-5771-c35a-570c7299c7da-eng,"The prisoner's key","Archer, C. J","C.J. Archer; Findaway Voices",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed3e3d72-82a1-fd56-9641-d90278c73361-eng,"The last sister","Elliot, Kendra","Montlake Romance",2020,Book,
