Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/dbe03a4f-2bd9-1713-b841-e2b377fe150b-eng,"Hans Brinker, or the silver skates","Dodge, Mary Mapes","Dover Publications; Wilder Publications, Inc.; Blackstone Publishing; Neeland Media LLC; libreka classics","1900 - 2021",Book;eBook;eAudiobook,
https://wasecalesueur.tdslib.org/GroupedWork/92ebfda2-a3ac-3ad4-5d5e-016e320b332d-eng,"The prince and the pauper: a tale for young people of all ages","Twain, Mark",,"1909 - 1988",Book,
https://wasecalesueur.tdslib.org/GroupedWork/58754480-740f-c9d0-0bb2-6f1302d1b00d-eng,"An old fashioned girl","Alcott, Louisa May","Interactive Media; Wilder Publications, Inc.; Andrews UK; Read Books Ltd.; Pandora's Box; Read Books Ltd; Dancing Unicorn Books; Open Road Media; Neeland Media LLC; Barnes & Noble","1911 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f98e0aba-69e7-89b8-55a7-c64edd7f3486-eng,"Jack and Jill","Alcott, Louisa May","Interactive Media; Wilder Publications, Inc.; Read Books Ltd.; Pandora's Box; Dancing Unicorn Books; Open Road Media; libreka classics","1930 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fb136e8f-940e-beb9-4cf9-97ce07c97b24-eng,"Wuthering Heights","Brontë, Emily","Mackin Educational Resources; Harper Press, an imprint of HarperCollins Publishers; Dreamscape Media; Macmillan Collector's Library; Duke Classics; Librofilio; Left of Brain Books; Jason Nollan","1940 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Bronte - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Bronte - Available,Book::Waseca Public Library - Adult Fiction: FICTION Bronte - Available"
https://wasecalesueur.tdslib.org/GroupedWork/092a5810-eee1-7e0e-b06c-2e038ad2911c-eng,"Jane Eyre","Brontë, Charlotte","Wisehouse Classics; Mackin Educational Resources; Project Gutenberg; Dreamscape Media; Duke Classics; Global Publishers; L.A. Theatre Works; Penguin Classics, an imprint of Penguin Books; Librofilio; Flame Tree Publishing","1941 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Bronte - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Bronte - Available,Book::Springfield Public Library - Adult Basement: FICTION Bronte - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2fbde6c1-58ea-0607-5e10-7011542c3f0d-eng,"Black Beauty: the autobiography of a horse","Sewell, Anna","Duke Classics","1946 - 1997",Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/5a72c3cd-fb92-c18f-98f9-26bd0a4773f1-eng,"A child's garden of verses","Stevenson, Robert Louis","Twin Sisters IP, LLC.; Racehorse; Read Books Ltd.; Mission Audio; Twin Sisters Digital Media; Neeland Media LLC","1946 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 821.8 Stevens - Available,Book::Waldorf Public Library - Junior Nonfiction: Picture Book 821.8 Stevens - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/446172a9-7a6a-b66d-d6bc-8d02b163597f-eng,"Christmas stories: A Christmas carol, The chimes, The cricket on the hearth","Dickens, Charles","Junior Deluxe Editions","1946 - 1955",Book,
https://wasecalesueur.tdslib.org/GroupedWork/44d8f40b-dc04-c997-f769-d1d195f73059-eng,"The king of the Golden river","Ruskin, John","Neeland Media LLC; libreka classics","1946 - 2020",Book;eBook,
