Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b49e7a41-030b-3c88-2d8c-e603ad7a94e9-eng,"The menu",,"Searchlight Pictures",2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Menu - Available,DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Menu - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Menu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e15183ba-3f4b-8667-93c1-506c28977c63-eng,"Knock at the cabin",,"Universal; Universal Studios",2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Knock - In process"
https://wasecalesueur.tdslib.org/GroupedWork/a1372361-93c9-d078-e0b6-b4c6649bf4f3-eng,"The equalizer 3",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Equaliz - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Equaliz - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Equaliz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e306aa25-f62c-922f-c8b4-49423d6d8b53-eng,"The Christmas shoes",,,2006,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Christma - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD FICTION Christm - Available,DVD::Montgomery Public Library - Junior DVD Fiction: Holiday DVD FICTION Christm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17dad2e6-79a0-216e-dbac-c230517bb42a-eng,M3GAN,,Universal,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION M3gan - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION M3gan - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION M3gan - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2d6ec73e-c907-6488-0481-7ce361e53b31-eng,Expend4bles,,Lionsgate,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Expenda - Checked out,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Expenda - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Expenda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2aae33e-ae50-2be6-f669-a97ff484341c-eng,"The boogeyman",,"20th Century Studios",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Boogeym - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Boogeym - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Boogeym - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b048594-dc1c-1724-f095-022a8de48a6b-eng,"Gone in the night",,Vertical,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3feec783-125c-8752-c1cf-c34bd0c6bd13-eng,X,,Lionsgate,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2e80ef75-aeec-5dfa-e96c-4761524af468-eng,Memory,,Universal,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/98ac5ef7-9126-640a-2eaf-41b4de67a698-eng,"God's country",,"IFC Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e900648d-6bb5-818a-f9eb-e573adf7d46a-eng,"To catch a killer",,"Vertical Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e46f9aa8-b8ff-7e7b-7dfb-adc2ff8a4d92-eng,"Poker face",,"VVS Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ca77ea38-8843-0920-aa92-027dd405c2aa-eng,Cobweb,,Lionsgate,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2b40c1a7-1d70-2b4e-da06-9c01e1337e95-eng,Nefarious,,"Mill Creek Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9aebe61c-ab54-6aa0-ccac-7370e2c74a32-eng,Antlers,,"Searchlight Pictures",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f5f339a0-c874-a4a8-6260-46c9925b0a03-eng,"The kill room",,"Shout! Factory",2023,DVD,
