Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/df9a7ea6-73ec-044c-b72a-7b62f498d1b9-eng,"Percy Jackson & the Olympians: the lightning thief",,,2010,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Percy - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Percy - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Percy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/892000a0-f94a-9953-f076-83f32e3340bc-eng,"Dora and the lost city of gold",,"Paramount Home Entertainment",2019,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Dora - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Dora - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Dora - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2812aa97-4020-5d5c-a027-b49609f08643-eng,"Goosebumps 2",,"Sony Pictures Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Goosebu - Reshelving,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Goosebu - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Goosebu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b890f4d-d61a-e2cf-105e-bb67f0fee4d0-eng,"Descendants 2",,Disney,2017,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Descend - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Descend 2 - Available,DVD::Butterfield Branch Library - Children DVD Fiction: DVD Junior 3997 Descend - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5d6f712-94f7-f0bb-6437-859f0852a409-eng,"The last kids on earth: Book 1",,"NCircle Entertainment",2022,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Gibbon Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Madelia Branch Library - Children DVD Fiction: DVD Junior 5375 Last - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74222ce3-6d7a-c7b4-9d30-744665669105-eng,"The last kids on earth: Book two",,"NCircle Entertainment",2023,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Gibbon Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Madelia Branch Library - Children DVD Fiction: DVD Junior 5419 Last set / Group 10 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20cfea5d-e3d8-a8ab-c9bb-655dcb15780e-eng,"The last kids on earth: Book three",,"NCircle Entertainment",2023,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Gibbon Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Madelia Branch Library - Children DVD Fiction: Junior DVD 5456 Last set / Group 10 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89ab1eee-5b9d-e4e0-ceb8-5160ecfc84fd-eng,"Descendants 3",,"Disney Channel",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6065592e-6fe3-97c5-a504-7fcd81df3767-eng,"A pony tale",,"Phase 4 Films",2014,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Pony - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Pony - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4269a665-c51b-b333-1df2-934dcab743f6-eng,"Teen Titans go! and friends collection",,"Warner Home Video",2019,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Teen - Available"
