Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a966f237-d94d-8fa3-bf34-bd922829867e-eng,"Little women","Alcott, Louisa May","Penguin Random House Children's UK; Tantor Media, Inc.; Signet Classics; Project Gutenberg; EDC Publishing; Little, Brown and Company; Dreamscape Media; Duke Classics; Blackstone Publishing; Open Road Media; Penguin Books; Franklin Library; Waking Lion Press; Jason Nollan; Union Square & Co.; Oasis Audio; Chiltern Publishing; Flowerpot Press; EdCon Publishing; Sweet Cherry Publishing; Summit Classic Press","1962 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: Junior FICTION Alcott - In transit,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Alcott - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Alcott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f7b452a-93c1-85cb-c9e5-7e0a404f56c4-eng,"A court of wings and ruin","Maas, Sarah J","Recorded Books, Inc.; Bloomsbury Publishing; Bloomsbury","2017 - 2020",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Maas - Available,Book::New Richland Public Library - Adult Fantasy: Fantasy FICTION Maas - In transit,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Maas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36c55c6d-f2b7-e094-3bd6-11100e4c8c44-eng,"The Hunger Games","Collins, Suzanne","Scholastic Inc.; Scholastic Inc","2008 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Collins - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Collins - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Collins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7e51f03-21f5-8638-1929-38010a130358-eng,"Ruthless vows: a novel","Ross, Rebecca","St. Martin's Publishing Group; Macmillan Audio; Wednesday Books",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Ross - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Ross - Checked out,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Ross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc5a9345-9aaa-fdf3-3c4a-0f0e0fd3ae36-eng,"Gathering blue","Lowry, Lois","HarperCollins; Books on Tape","2000 - 2012",Book;eBook;eAudiobook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lowry - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Lowry - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Lowry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3826cf5a-2c63-6623-fae6-f64c264c19bd-eng,"Anne's house of dreams","Montgomery, L. M. (Lucy Maud)","Arcturus Publishing Limited; Project Gutenberg; Dreamscape Media; Duke Classics; Aladdin; Tundra Books; Sweet Cherry Publishing","1917 - 2019",eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Montgom - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/46fe59f7-c557-6798-839a-f3124a7a35e3-eng,Graceling,"Cashore, Kristin","Clarion Books; HarperCollins; Full Cast Audio","2008 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Cashore - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Cashore - Available,Book::Butterfield Branch Library - Young Adult Fiction Paperback: Young Adult FICTION Cashore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ce1011e-2c24-ca45-6382-2e0af417055b-eng,"The Selection","Cass, Kiera","HarperTeen; HarperCollins Publishers; Blackstone","2012 - 2013","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Cass - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Cass - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Cass - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/bf20b4de-a468-bf76-9205-0e3d93352c44-eng,"Island of the Blue Dolphins","O'Dell, Scott","Recorded Books, Inc.; HarperCollins; Findaway World; Books on Tape","1960 - 2011","eAudiobook;eBook;Playaway;Audiobook CD;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION ODell - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION ODell - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION ODell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1b4a30b-739a-9a24-895a-ce5b2f2fabe4-eng,"Stars and smoke","Lu, Marie","Macmillan Audio; Roaring Brook Press",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available"
