Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/bc31e565-b5e7-144b-7059-863659f8e89f-eng,"She's not sorry","Kubica, Mary","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Kubica - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Kubica - In transit,Book::Le Center Public Library - Adult Fiction: FICTION Kubica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c235aa8f-6a39-a683-f9ca-7cbbe0a9585e-eng,"The nanny","Ferguson, Lana","Berkley Romance; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: FICTION Ferguso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Ferguso - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Ferguso - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/30a2c616-afb1-11a1-3362-d47e22c01925-eng,"The lost husband: a novel","Center, Katherine","Tantor Media, Inc.; Thorndike Press; Random House Publishing Group",2013,"eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c15774a2-7fb9-78c5-cb17-1b81c2d08295-eng,"Big little lies","Moriarty, Liane","Recorded Books, Inc.; Large Print Press, a part of Gale, Cengage Learning; Berkley; Penguin Publishing Group; Penguin Audio; G.P. Putnam's Sons; Berkley Books","2014 - 2017","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Moriart - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Moriart - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Moriart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38202e7b-dfbf-9c8f-de20-eb730017cc18-eng,Later,"King, Stephen","Titan; Hard Case Crime; Simon & Schuster Audio",2021,"Book;eBook;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION King - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION King - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a9b7e916-5a92-c819-dfb8-6925bf7102b1-eng,"Sunrise Point","Carr, Robyn","MIRA Books; Recorded Books, Inc.; MIRA","2012 - 2016","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Carr - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Carr - Checked out,Book::Henderson Public Library - Adult Fiction: FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebdb0923-7ddd-d118-4344-59e510f115e2-eng,"One perfect lie","Scottoline, Lisa","Thorndike Press, a part of Gale, Cengage Learning; Macmillan Audio; St. Martin's Press; Large Print Press","2017 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Scottol - Available,Book::Waseca Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f41bc0db-2967-33d4-192c-f9e15941948b-eng,"The newcomer","Carr, Robyn","Recorded Books, Inc.; Wheeler Publishing, A part of Gale, Cengage Learning; MIRA Books","2013 - 2019","eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Carr - Available,Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Carr - Available,Book::Muir Library - Adult Fiction: PB FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b09bc071-1f3d-f356-e864-7e21b955a540-eng,"Redwood bend","Carr, Robyn","Recorded Books, Inc.; MIRA Books; Mira Books; MIRA","2012 - 2016","eAudiobook;eBook;Manuscript;Large Print;Book","Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Carr - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Carr - Available,Book::Wells Public Library - Adult Fiction: Romance FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2294ee4e-28cb-dd52-aa8c-eb7495e8b369-eng,"The Jam and Jelly Nook: an Amish marketplace novel","Clipston, Amy","Brilliance Audio; Thorndike Press, a part of Gale, a Cengage Company; Zondervan",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Christian: Christian FICTION Clipsto - Available,Book::Le Sueur Public Library - Adult Christian: Christian FICTION Clipsto - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Clipsto - Available"
