Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/24d6b52f-05de-a6d5-fc01-89ccefd7356e-eng,"The hobbit, or, There and back again","Tolkien, J. R. R","BBC Audio; Recorded Books, Inc.; Mariner Books, Houghton Mifflin Harcourt; Houghton Mifflin Harcourt; HarperCollins; Mariner Books / Houghton Mifflin Harcourt; HighBridge; Ballantine Books; William Morrow, an imprint of HarperCollinsPublishers","1966 - 2024","eAudiobook;CD + Book;eBook;Audiobook CD;Graphic Novel;Book","Book::Elysian Area Library - Adult Fantasy: Fantasy FICTION Tolkien - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: Fantasy FICTION Tolkien - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Tolkien - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36c55c6d-f2b7-e094-3bd6-11100e4c8c44-eng,"The Hunger Games","Collins, Suzanne","Scholastic Inc.; Scholastic Inc","2008 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Collins - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Collins - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Collins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53aa8540-49a3-533c-3a62-b140c7cfbf86-eng,"The sea of monsters","Riordan, Rick","Books on Tape; Disney Hyperion; Disney Book Group","2006 - 2013","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Checked out,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c96e14e-33f6-7104-6712-7ad231b2cc65-eng,"The Titan's curse","Riordan, Rick","Disney Hyperion; Books on Tape; Disney Book Group; Disney-Hyperion","2007 - 2022","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f62adea2-99fc-e819-0446-e5a3f4635829-eng,"The battle of the Labyrinth","Riordan, Rick","Disney Hyperion; Disney/Hyperion; Books on Tape; Disney Book Group","2008 - 2009","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38347389-24f1-cc20-fc9f-0141bd145587-eng,"The chalice of the gods","Riordan, Rick","Disney Hyperion; Disney/Hyperion",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Checked out,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/50eaf647-ff9d-df11-4c05-a4e614e5de74-eng,"The last Olympian","Riordan, Rick","Disney Hyperion; Disney Book Group; Books on Tape","2009 - 2011","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Riordan - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d614cf90-8b7f-5d44-ab4d-a335b177caa3-eng,"Twenty thousand fleas under the sea","Pilkey, Dav","Graphix, an imprint of Scholastic; Scholastic Inc.",2023,"Graphic Novel;eBook","eBook::OverDrive,Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Pilkey - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8b07df83-fd93-e989-2e15-97172644da86-eng,"The Boxcar children","Warner, Gertrude Chandler","Dreamscape Media; Albert Whitman & Company; Oasis Audio; Spotlight, a division of ABDO","1950 - 2021","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Warner - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Warner - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Warner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a95cb8c-2f2a-4bb3-3942-2f041322c390-eng,"The city of Ember","DuPrau, Jeanne","Random House Children's Books; Books on Tape","2003 - 2006","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION DuPrau - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION DuPrau - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DuPrau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20db04b2-2ce7-943c-a399-abfe4dcd76ba-eng,"The war that saved my life","Bradley, Kimberly Brubaker","Dial Books for Young Readers, an imprint of Penguin Group (USA) LLC; [Library Ideas, LLC]; Books on Tape; Puffin Books; Penguin Young Readers Group","2015 - 2023","eAudiobook;eBook;Audiobook CD;VOX Books;Book","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Bradley - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Bradley - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Bradley - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6aef77f0-25c1-269d-93c2-2d9a04d40084-eng,"Around the world in eighty days","Verne, Jules","Puffin Classics; Xist Publishing; Saddleback Educational Publishing; EDC Publishing; Dreamscape Media; HarperCollins Canada; HarperCollins Publishers; Barnes & Noble; Union Square & Co.","1964 - 2020","eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Junior Fiction: Junior FICTION Verne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a80c9cdb-91e9-508f-1889-80a8e5d28836-eng,"Ivy and Bean","Barrows, Annie","Chronicle Books LLC","2006 - 2010",Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Barrows - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Barrows - Checked out,Book::Hanska Community Library - Junior Fiction: J FIC BAR IAB #1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c34cdb7-7d8d-184b-1b3c-2bb390900b91-eng,"Judy Moody and the not bummer summer","McDonald, Megan","Candlewick Press","2011 - 2012","Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/295b1050-9f0f-aa00-83e7-ffde809ba85f-eng,"My side of the mountain","George, Jean Craighead","Books on Tape","1959 - 2017",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION George - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION George - In transit,Book::Gaylord Public Library - Junior Fiction: Junior FICTION George - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bfb21be-2793-dc12-c3a1-146777bf660a-eng,"The hundred dresses","Estes, Eleanor","Recorded Books, Inc.; Clarion Books; HarperCollins","1944 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/27705a4d-3ce8-66fe-6bab-5892a6142572-eng,"Curse of the shadow dragon","West, Tracey","Branches/Scholastic Inc; Scholastic Inc.",2023,Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION West - In transit,Book::Montgomery Public Library - New Junior: Junior FICTION West - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION West - Available"
https://wasecalesueur.tdslib.org/GroupedWork/100be18c-b4d2-301e-0873-8457d50eaa6e-eng,"Twister on Tuesday","Osborne, Mary Pope",,2001,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Osborne - Available"
