Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0d4d1ef7-9347-42a8-9bcc-604499a4d662-eng,"First lie wins","Elston, Ashley","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Elston - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Elston - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Elston - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/8e243861-2ba5-85e0-561a-ccc62cd6a1cb-eng,"None of this is true: a novel","Jewell, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Jewell - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Jewell - Available,Book::Le Center Public Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85e4f8f2-f711-7ce0-d762-a012fc90165a-eng,Verity,"Hoover, Colleen","[Colleen Hoover]; Sphere; Grand Central Publishing","2018 - 2022","Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Hoover - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hoover - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5530cfe0-502e-5d87-5b78-0bcf07187457-eng,"Mad honey: a novel","Picoult, Jodi","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books; Random House Publishing Group; Books on Tape; Random House Audio; Large Print Press, a part of Gale, a Cengage Company","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Picoult - Available,Book::Janesville Public Library - Adult Fiction: FICTION Picoult - Available,Book::Le Center Public Library - Adult Fiction: FICTION Picoult - Available"
https://wasecalesueur.tdslib.org/GroupedWork/197da248-96f8-6b8f-e4d6-c0f4aaac4f5f-eng,"Then she was gone: a novel","Jewell, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Dreamscape Media, LLC; Atria Paperback; Dreamscape Media; Atria Books",2018,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Jewell - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Jewell - Available,Book::Waseca Public Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff8da018-e96b-e30a-e349-72f36f8052f4-eng,"A flicker in the dark","Willingham, Stacy","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Willing - Available,Book::Janesville Public Library - Adult Fiction: FICTION Willing - Available,Book::Le Center Public Library - Adult Fiction: FICTION Willing - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a999010e-07cf-46ab-ab17-6aa22a4834d2-eng,Identity,"Roberts, Nora","St. Martin's Press; St. Martin's Publishing Group; Thorndike Press, a part of Gale, a Cengage company; Macmillan Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Roberts - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Roberts - Available,Book::Le Center Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c627a936-a3ac-eea2-4ed1-61d1f7237498-eng,"All the dangerous things","Willingham, Stacy","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Willing - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Willing - Available,Book::Le Center Public Library - Adult Fiction: FICTION Willing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/30fe192d-b3ca-b98b-1723-c3dd215d98d1-eng,"The truth about the Devlins","Scottoline, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; Penguin Audio; Penguin Publishing Group; Books on Tape; G.P. Putnam's Sons",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Scottol - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Scottol - Checked out,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Scottol - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3ab18c96-20c8-9c29-0035-37ca95a464f3-eng,"American dirt","Cummins, Jeanine","Thorndike Press, a part of Gale, a Cengage Company; Henry Holt and Company; Macmillan Audio; Flatiron Books","2019 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Cummins - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Cummins - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cummins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba0bf4d8-cfe7-76f3-149c-61a923430439-eng,"Iron Lake: a Cork O'Connor mystery","Krueger, William Kent","Recorded Books, Inc.; Atria Paperback, an imprint of Simon & Schuster, Inc; Pocket Books; Atria Books; Blackstone Publishing","1998 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Krueger - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Krueger - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d6e5ac5f-bdc7-c03f-9585-b4fa9c1ba669-eng,"Long shadows","Baldacci, David","Hachette Audio; Grand Central Publishing; Grand Central Publishing Large Print",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Checked out,Book::Janesville Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Center Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4c4c7cd-9e2f-58b1-7184-42cd7dc39a52-eng,"Missing persons: a Private novel","Patterson, James","Hachette Audio; Grand Central Large Print; Grand Central Publishing",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Patters - Checked out,Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e310efd2-16fa-d5bc-ef18-dfc361333b34-eng,"Everyone is watching","Gudenkauf, Heather","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Adult Fiction Leased: Leased FICTION Gudenka - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Gudenka - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gudenka - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e3ac4aa-fa6d-50ad-a16b-9f6a4174de77-eng,"Fool me once","Coben, Harlan","Dutton; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Brilliance Audio",2016,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6f569b7-c761-ad2c-21ec-ba25b71e72e9-eng,Obsessed,"Patterson, James","Hachette Audio; Little, Brown and Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8fc48fc5-0e68-9ac2-12f8-3bf60b18e264-eng,"I will find you","Coben, Harlan","Grand Central Large Print; Brilliance Audio; Grand Central Publishing",2023,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Coben - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Coben - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/171286d2-9558-56a6-0cea-d3a89df4b285-eng,"You shouldn't have come here","Rose, Jeneva","Blackstone Publishing",2023,eAudiobook;Book,"Book::Montgomery Public Library - New Adult Fiction: FICTION Rose - Rotating,Book::Gibbon Public Library - Adult Fiction Book: FICTION Rose - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Rose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47518867-d650-f16f-2d8e-9e088f3f8403-eng,"The overnight guest","Gudenkauf, Heather","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Gudenka - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Gudenka - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gudenka - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0f1db7a6-028e-42b3-0380-5a421846fccd-eng,"Encore in death","Robb, J. D","St. Martin's Press; St. Martin's Publishing Group; St. Martin's Paperbacks; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Fiction Leased: Leased Mystery FICTION Robb - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Robb - Available"
