Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/db1013dc-f3ce-a9ad-5ca8-194e35479a00-eng,Becoming,"Obama, Michelle","Crown; Random House Large Print; Books on Tape; Random House Audio",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Nonfiction: 921 Obama - Available,Book::Janesville Public Library - Adult Nonfiction: 921 Obama - Available,Book::Le Center Public Library - Adult Nonfiction: 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca2c8c3c-a53c-7207-f268-54c0fea64cfc-eng,"The light we carry: overcoming in uncertain times","Obama, Michelle","Crown; Random House Large Print; Books on Tape; Random House Audio",2022,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Nonfiction: 921 Obama - Available,Book::Janesville Public Library - Adult Nonfiction: 921 Obama - Available,Book::Le Center Public Library - Adult Nonfiction: 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50d57810-000e-a42f-955e-f858f607f896-eng,"Living history","Clinton, Hillary Rodham",,2003,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Nonfiction: 921 Clinton - Available,Book::Waseca Public Library - Adult Nonfiction: 921 Clinton - Available,Book::Blue Earth Community Library - Adult Nonfiction: 921 Clinton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8811efc6-0512-1e65-9714-cc178b8a2a39-eng,"Becoming: adapted for young readers","Obama, Michelle","Delacorte Press",2021,Book,"Book::Elysian Area Library - Junior Nonfiction: Junior 921 Obama - Available,Book::Janesville Public Library - Junior Nonfiction: Junior 921 Obama - Available,Book::Le Center Public Library - Junior Nonfiction: Junior 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f23e4949-b0f8-30bc-4887-0f8478fb4447-eng,"Michelle: a biography","Mundy, Liza",,"2008 - 2009","Book;Large Print","Book::Waseca Public Library - Adult Nonfiction: 921 Obama - Available,Book::Martin Luther College Library - Stacks: E 901.1 .O24 M86 2008 - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82a0327b-c9b6-c292-9e03-edd623099f24-eng,"A woman in charge: the life of Hillary Rodham Clinton","Bernstein, Carl",,2007,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Clinton - Available,Book::Blue Earth Community Library - Adult Nonfiction: 921 Clinton - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Clinton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/232f2478-81d5-45d8-6842-5bc41ba558ef-eng,"Saving graces: finding solace and strength from friends and strangers","Edwards, Elizabeth",,"2006 - 2007","Book;Large Print","Book::Waseca Public Library - Adult Nonfiction: 921 Edwards - Available,Book::Comfrey Community Library - Adult Nonfiction: 921 Edwards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/117f1128-fcbc-cb0c-2d07-840566aacf0a-eng,"When Hillary Rodham Clinton played ice hockey","Ruiz, Rachel","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint","2017 - 2019",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6cb13360-0c88-f242-6b1b-41bcf6de88b6-eng,"Michelle Obama","Doak, Robin S",Raintree,2014,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a7764dbd-af19-7734-c070-a10736704990-eng,"Hillary Clinton","Burgan, Michael",Raintree,2014,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
