Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3bc8c4fa-d701-4c9b-3bcf-8bf4e028cec3-eng,"The Dutch House: a novel","Patchett, Ann","Harper, an imprint of HarperCollins Publishers; HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers; Harper Audio; Harper Perennial, an imprint of Harper Collins Publishers","2019 - 2021","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Patchet - Available,Book::Le Center Public Library - Adult Fiction: FICTION Patchet - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Patchet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ba4c69e-2f33-5211-02e1-4e9cbb4f4a61-eng,"The last thing he told me: a novel","Dave, Laura","S&S/ Marysue Rucci Books; Simon & Schuster Audio; Marysue Rucci Books; Center Point Large Print; Simon & Schuster","2021 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Dave - Available,Book::Le Center Public Library - Adult Fiction: FICTION Dave - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Dave - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a90689c6-e745-bb52-840b-da237057d5e2-eng,"Fairytale: a novel","Steel, Danielle","Recorded Books, Inc.; Random House Large Print; Dell; Random House Publishing Group; Delacorte Press; Recorded Books","2017 - 2018","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Reshelving,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e1551b2-13ff-9780-a826-1cc70da6d9a7-eng,"Sarah, plain and tall","MacLachlan, Patricia","A Charlotte Zolotow Book, an imprint of HarperCollinsPublishers; Katherine Tegen Books; HarperCollins Publishers","1985 - 2015",eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION MacLach - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION MacLach - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION MacLach - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c86632f-8c7b-f4dc-de38-32dff5f57ec6-eng,"The island","McKinty, Adrian","Hachette Audio; Little, Brown and Company",2022,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION McKinty - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McKinty - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION McKinty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd0b3852-6b28-c2f5-6217-b11bf746d631-eng,Winter,"Meyer, Marissa","Feiwel and Friends; Macmillan Audio",2015,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Meyer - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young adult FICTION Meyer - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Meyer - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5d72e1ef-c199-bcbe-1b57-266ca8059571-eng,"A Nantucket Christmas","Thayer, Nancy","Center Point Large Print; Ballantine Books; Random House Publishing Group","2013 - 2014","Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive,Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Thayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3884afa-90fb-8f06-b633-9d7ab73fa65a-eng,Nightmares!,"Segel, Jason","Delacorte Press; Random House Children's Books; Delacorte Books; Yearling; Scholastic Inc","2014 - 2015",Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Segel - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Segel - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Segel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf925ae0-2520-f34d-b05b-3657fb5aa274-eng,"If the shoe fits","Murphy, Julie","Disney Book Group; Hyperion Avenue",2021,eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Fiction: FICTION Murphy - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Murphy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55e31f59-ff03-a466-0c1c-eb29ff8187c1-eng,Skylark,"MacLachlan, Patricia","Katherine Tegen Books; HarperCollins Publishers","1994 - 2013",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION MacLach - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION MacLach - Available,Book::Butterfield Branch Library - Children Junior Fiction: Junior FICTION MacLach - Available"
