Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1115022e-6e9f-c7a0-d03b-a68416f303aa-eng,"The one and only Ivan","Applegate, Katherine","Recorded Books; HarperCollins; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2012 - 2014","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Junior Fiction: Junior FICTION Applega - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Applega - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Applega - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eeec3f7a-cb36-5d42-d09e-7412b6c4eb3e-eng,"The one and only Bob","Applegate, Katherine","Harper, an imprint of HarperCollins Publishers; HarperCollins; Harper, an imprint of HarperCollinsPublishers; Findaway World, LLC; HarperCollins Publishers; Harper Audio","2020 - 2022","eAudiobook;Playaway;Audiobook CD;eBook;Book","Book::Elysian Area Library - Junior Fiction: Junior FICTION Applega - Checked out,Book::Janesville Public Library - Junior Fiction: Junior FICTION Applega - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Applega - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14f048b3-e32c-7d3c-3461-c49aab2aa519-eng,Oliver,"Hoff, Syd","HarperCollins; Live Oak Media","1960 - 2015",eAudiobook;Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Hoff - Available,Book::Saint Peter Public Library - Children Picture Book: Picture Book Hoff - Available,Book::Watonwan County Library (St. James) - Children Picture Book Fiction: Picture Book Hoff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ba35c69-6d99-1337-58da-d7707b6cdfc3-eng,"The circus ship","Van Dusen, Chris","Candlewick Press","2009 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b1688e7e-1493-4733-33a1-589745471f32-eng,"Louise: the adventures of a chicken","DiCamillo, Kate","Live Oak Media","2008 - 2009","eAudiobook;Book;CD + Book","Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book DiCamil - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book DiCamil - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book DiCamil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39730946-32f2-f6a2-1191-fa2d1355da0e-eng,"Tiger's curse","Houck, Colleen","Union Square & Co.",2011,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/fb252804-63ed-6cc5-7225-8d3b99fabc92-eng,"My bike","Barton, Byron","Greenwillow Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,Book;eBook,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Barton - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Barton - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .B2848 Mv - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec275183-182b-1e19-923b-feff695cf3ad-eng,"The Great Zapfino","Barnett, Mac","Beach Lane Books",2022,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book FICTION Barnett - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book FICTION Barnett - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book FICTION Barnett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aac19feb-f3f1-c7a9-8277-024314af4bba-eng,"Arthur's chicken pox","Brown, Marc Tolon",,"1996 - 1999",Book,
https://wasecalesueur.tdslib.org/GroupedWork/864a5b7c-c2af-dc0c-2f88-38323a2b1f0f-eng,"Miss Bindergarten plans a circus with kindergarten","Slate, Joseph",,"2002 - 2005",Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Slate - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Slate - Available,Book::Lewisville Branch Library - Children Picture Book Fiction: Picture Book Slate - Available"
