Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2b4eb320-35dd-5e1b-9f70-d62904597f17-eng,"White fang","London, Jack","Bendon, Inc.; Oasis Audio; [publisher not identfied]; Project Gutenberg; Magic Wagon; EDC Publishing; Dreamscape Media; Duke Classics; EdCon Publishing","1905 - 2020","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","Book::Elysian Area Library - Junior Fiction: Junior FICTION London - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION London - Available,Book::Gibbon Public Library - Junior Fiction: Junior FICTION London - Available"
https://wasecalesueur.tdslib.org/GroupedWork/641bd7f1-31d9-ab3c-b842-dc7d62997a31-eng,Heidi,"Spyri, Johanna","Tantor Media, Inc.; Puffin Books, an imprint of Penguin Group (USA); Project Gutenberg; EDC Publishing; Dreamscape Media; Duke Classics; Blackstone Publishing; Falcon Press LLC; Author's Republic; Usborne; Naxos Audiobooks; Audio Book Contractors; EdCon Publishing","1915 - 2021","eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Junior Fiction: Junior FICTION Spyri - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .S772 Ham - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Spyri - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/814f7d6a-2a4b-d52f-3a9d-8434d338a379-eng,"The beautiful and damned","Fitzgerald, F. Scott (Francis Scott)","Alma Classics, an imprint of Alma Books Ltd; Project Gutenberg; Dreamscape Media","1922 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Fitzger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7ba290d-04a7-7e3e-0c6b-9dc4ee6f976f-eng,"A farewell to arms","Hemingway, Ernest","Franklin Library","1929 - 2006","Book;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Hemingw - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hemingw - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hemingw - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f48139c-cc6a-03da-740e-04d9a5a4b792-eng,"For whom the bell tolls","Hemingway, Ernest",,"1940 - 2006","Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Hemingw - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hemingw - Available,Book::Montgomery Public Library - Adult Fantasy: FICTION Hemingw - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd2d80ad-0052-ece6-dcf1-5eb9132fbe68-eng,"Kidnapped: being memoirs of the adventures of David Balfour in the year 1751","Stevenson, Robert Louis",,"1941 - 1994",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a72c3cd-fb92-c18f-98f9-26bd0a4773f1-eng,"A child's garden of verses","Stevenson, Robert Louis","Twin Sisters IP, LLC.; Racehorse; Read Books Ltd.; Mission Audio; Twin Sisters Digital Media; Neeland Media LLC","1946 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 821.8 Stevens - Available,Book::Waldorf Public Library - Junior Nonfiction: Picture Book 821.8 Stevens - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/10e19c91-4d3f-4bcb-dc7e-84218501e1a8-eng,"Robinson Crusoe","Defoe, Daniel","Signet Classics; Dreamscape Media, LLC; Project Gutenberg; Capstone; Dreamscape Media; Duke Classics; Barnes & Noble Classics; Pharos Books; Oasis Audio; Xist Publishing; Arcturus Digital Limited; Restless Books; Penguin Publishing Group; Neeland Media LLC; EdCon Publishing","1946 - 2020","eAudiobook;Book;eBook;Audiobook CD;eComic","Book::Waseca Public Library - Junior Fiction: Junior FICTION Defoe - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5a1be1ca-b550-9f0b-7c57-5b314e6bd1d2-eng,"The old man and the sea","Hemingway, Ernest",Scribner,"1952 - 2006","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Hemingw - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hemingw - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Hemingw - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8be9e256-66f6-2320-cf94-259c9c7a3e37-eng,"The great Gatsby","Fitzgerald, F. Scott","Roads; General Press; Dreamscape Media; Scribner; Tantor Media; C. Scribner's Sons; Duke Classics; Blackstone Publishing; Mackin; Franklin Library; Harper Perennial Modern Classics; [Chump Change]; Sweet Cherry Publishing","1953 - 2024","eAudiobook;eBook;Playaway;Audiobook CD;Graphic Novel;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Fitzger - Available,Book::Janesville Public Library - Adult Fiction: FICTION Fitzger - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Fitzger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/058b3a12-b87b-2454-fb4e-c6980d724496-eng,"One more river","Galsworthy, John","Blackstone Publishing","1970 - 2006",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6cf99c3-484f-097e-a5b8-90326068a95a-eng,"The Nick Adams stories","Hemingway, Ernest",,1972,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ca66d701-6b83-08e6-5528-172a41d38c3d-eng,"The Last of the Mohicans","Cooper, James Fenimore","Tantor Media, Inc.; Recorded Books, Inc.; Oasis Audio; Saddleback Educational Publishing; Author's Republic; Dreamscape Media; Naxos Audiobooks; Barnes & Noble Books; Blackstone Publishing; EdCon Publishing","1979 - 2020",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Cooper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/634f9e2b-bbb2-4857-1911-5a6061645c5e-eng,"The mother's recompense","Wharton, Edith","Wilder Publications, Inc.; Read Books Ltd.; Open Road Media","1986 - 2021",Book;eBook,
