Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4ef2c2c4-079e-1a80-3fe2-b00bb131316f-eng,"It starts with us: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Paperback; Atria Books",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Hoover - Available,Book::Janesville Public Library - Adult Fiction: FICTION Hoover - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/57a918c6-b934-589c-f5dc-f4e0d1d74bd2-eng,"Love, theoretically","Hazelwood, Ali","Berkley; Penguin Publishing Group; Books on Tape; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - New Adult Fiction: FICTION Hazelwo - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hazelwo - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Hazelwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/964bec6a-60cc-fff0-1fec-983bf7440a89-eng,"Better than the movies","Painter, Lynn","Simon & Schuster Audio; Simon & Schuster BFYR; Simon & Schuster Books for Young Readers","2021 - 2022",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/32bdcf5b-d424-e90d-04c6-9afe7c490262-eng,"The silence between us","Gervais, Alison",Blink,2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Gervais - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Gervai - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Gervais - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d58f0700-7c61-8375-30a3-76f03029225a-eng,"Paper hearts","Novak, Ali","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Fire",2017,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f6ef8c0d-edc3-d150-cdbd-a5d8ac83edd4-eng,"No hard feelings",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION No - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION No - In transit,DVD::Arlington Public Library - Adult Media: DVD FICTION No - In process"
https://wasecalesueur.tdslib.org/GroupedWork/bed66687-fd0d-4709-313b-ef2a4a78ea6b-eng,"The boyfriend effect","Ryan, Kendall","[Kendall Ryan]; Kendall Ryan",2020,Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Ryan - Available,Book::Springfield Public Library - Adult Fiction: FICTION Ryan N1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45994a8e-8790-7ea5-79fc-16a99f122bf7-eng,"All this time","Daughtry, Mikki","Simon & Schuster Books for Young Readers",2020,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Daughtr - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Daughtr - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Daughtr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47c72105-dde8-2754-6580-29700177d096-eng,"I hope this doesn't find you","Liang, Ann","Scholastic Press",2024,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Liang - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Liang - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Liang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ec38b96-1e90-bcaa-b31b-f3dea960f6a1-eng,"Never too far","Glines, Abbi","Atria Paperback","2013 - 2014",Book,
