Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/bd612b10-702b-d2df-5850-21369ac46dee-eng,"The Paris apartment: a novel","Foley, Lucy","William Morrow; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio; Harper Large Print, an imprint of HarperCollinsPublisher","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Foley - Available,Book::Janesville Public Library - Adult Fiction: FICTION Foley - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Foley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aff13088-7f30-46a7-9fbc-abd4773903f9-eng,"The new couple in 5B","Unger, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Unger - In transit,Book::Waseca Public Library - New Adult Fiction: FICTION Unger - On holds shelf,Book::Arlington Public Library - Adult Fiction: FICTION Unger - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/69b33b84-ecfd-7c40-28a0-2cd6e0a5de82-eng,"The Westing game","Raskin, Ellen","Dutton Children's Books; Books on Tape; Puffin Books; Penguin Young Readers Group","1978 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Raskin - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Raskin - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Raskin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df8f5739-362c-ad61-a753-73f3b40de083-eng,"Other birds","Allen, Sarah Addison","St. Martin's Press; St. Martin's Publishing Group; Brilliance Audio; Center Point Large Print",2022,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Allen - Available,Book::Janesville Public Library - Adult Fiction: FICTION Allen - Available,Book::Le Center Public Library - Adult Fiction: FICTION Allen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5cd3efc-0d8d-75f7-48c6-5be88d49caf1-eng,"Lock every door: a novel","Sager, Riley","Thorndike Press, a part of Gale, a Cengage Company; Dutton; Books on Tape; Penguin Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Sager - Available,Book::Arlington Public Library - Adult Fiction: FICTION Sager - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sager - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/91b8128e-22f1-ecb5-1016-729098fbbff9-eng,"The address: a novel","Davis, Fiona","Dutton; Random House Large Print; Penguin Publishing Group; Books on Tape","2017 - 2018","eAudiobook;Book;eBook;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Davis - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Davis - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Davis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c0fe832-6772-a097-dab9-c76db22a0779-eng,"77 Shadow Street: a novel","Koontz, Dean R",,2011,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Koontz - Available,Book::New Richland Public Library - Adult Fiction: FICTION Koontz - Available,Book::Waseca Public Library - Adult Fiction: FICTION Koontz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e45f6c9-2586-f603-4843-68b20e1062cd-eng,"The Dakota Winters: a novel","Barbash, Tom","Ecco, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; HarperCollins Publishers; Thorndike Press Large Print","2018 - 2019","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Barbash - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Barbash - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Barbash - Available"
https://wasecalesueur.tdslib.org/GroupedWork/386d7a8e-4761-1a92-4a13-0b3888a19ee0-eng,Clementine,"Pennypacker, Sara","Recorded Books, Inc.; Little, Brown Books for Young Readers; Hyperion Paperbacks for Children","2006 - 2013",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Pennypa - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Pennypa - Reshelving,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Pennypa - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5d1b621d-0ebe-8a36-86db-15f0a2e03fc3-eng,"Liar & spy","Stead, Rebecca","Random House Children's Books; Books on Tape",2012,"eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Junior Fiction: Junior FICTION Stead - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Stead - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .S80857 Li - Available"
