Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3030e960-366a-c623-06b8-0b4fda477496-eng,"A tale of two cities","Dickens, Charles","Project Gutenberg; Saddleback Educational Publishing; Dreamscape Media; Thomas Nelson; Duke Classics; Neeland Media LLC; EdCon Publishing","1942 - 2020","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Dickens - Available,Book::Waseca Public Library - Adult Fiction: FICTION Dickens - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Dickens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/09b0b65c-1023-4dc8-7b40-16c6817fe2c3-eng,"The lost apothecary","Penner, Sarah","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Park Row Books","2021 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Penner - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Penner - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Penner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e5d8de0-532f-23a6-8a17-7af59973dafa-eng,"Lord John and the private matter","Gabaldon, Diana","Recorded Books, Inc.; Random House Publishing Group","2003 - 2004",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Gabaldo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gabaldo - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Gabaldo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/780cac93-8e0c-5c92-963a-564b91752694-eng,"Lord John and the brotherhood of the blade","Gabaldon, Diana","Recorded Books, Inc.; Random House Publishing Group",2007,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Gabaldo - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Gabaldo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gabaldo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56139fc2-7e9b-1854-d6b1-ae66ffcb3f47-eng,"Dorchester Terrace","Perry, Anne",,2012,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Perry - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Perry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f55f4fa3-befa-62bc-a9df-7e9e2782fb6f-eng,"What remains of heaven","Harris, C. S","Recorded Books, Inc.","2009 - 2016",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Harris - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harris - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d4dc9b60-a933-328a-0ad8-0a82db8f5bc5-eng,"Girls with a voice & girls with courage","Turnbull, Ann","Usborne Publishing Ltd; EDC Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0477e077-2864-7198-b3a7-dc01b799da9b-eng,"The last confession of Thomas Hawkins","Hodgson, Antonia","Tantor Media, Inc.; Houghton Mifflin Harcourt",2016,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hodgson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/afd2e146-e4f6-da54-8bab-0b24963fc19d-eng,"Confessions of the fox: a novel","Rosenberg, Jordy","One World; HighBridge",2018,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Rosenbe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/83b289df-0bfa-d4c3-1b35-adea5bc51a54-eng,"Pandora: a novel in three parts","Stokes-Chapman, Susan","Harper Perennial",2022,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Stokes - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION StokesC - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION StokesC - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0a95318-4e01-799b-2174-8b9ae628427a-eng,"The lost orphan","Halls, Stacey","MIRA Books; Harlequin Audio; Mira",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2b157597-8da5-e118-00a9-9091d470019e-eng,"Life mask","Donoghue, Emma","Houghton Mifflin Harcourt","2004 - 2005",Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Donoghu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f949256-2565-18bb-97cb-9169fbc4ffa7-eng,"The book of fires","Borodale, Jane",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0448301-f736-bad1-fc07-7f6bee74d447-eng,"The dead shall not rest","Harris, Tessa","Blackstone Publishing; Kensington Books","2012 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c526ad7a-63c7-f768-799b-bb9592b14bce-eng,"The anatomist's apprentice: a Dr. Thomas Silkstone mystery","Harris, Tessa","Blackstone Publishing; Kensington Books","2011 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6a0829fa-f51a-2ab6-976b-2a352d63245f-eng,"The candlelit menagerie: a novel","Brown, Caraline","Arcade Publishing; Arcade",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/550de998-3db2-6827-5824-2552271eee7f-eng,"A conspiracy of paper: a novel","Liss, David","Tantor Media, Inc.","2000 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c875df16-173b-d596-a56b-862b434aceab-eng,"Mary Ann & Miss Mozart","Turnbull, Ann",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec0d7da2-5c74-bc5e-9325-f8482958ac30-eng,"A spectacle of corruption: a novel","Liss, David",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af8c140e-5ff6-f3e8-0af2-f74bda0daaf0-eng,"For a Scot's heart only","Conkle, Gina","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f54e17a4-ea75-f31a-b7e6-f0b4d6452218-eng,"The music of the spheres","Redfern, Elizabeth","Simon & Schuster Audio",2001,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/88391cf1-980c-5940-a4e6-950bd0f6737d-eng,"Anatomy of murder","Robertson, Imogen","Recorded Books, Inc.",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1af8963-206d-5829-ec89-e14c85ed415e-eng,Slammerkin,"Donoghue, Emma",HarperCollins,"2001 - 2002",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bc2f0ec9-dae7-6b6d-62b8-ba4cede9f406-eng,"The Queen's dollmaker","Trent, Christine",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cfa89c34-fe4b-6f2e-f37e-1e241096bf79-eng,"The diamond of Drury Lane: a Cat Royal adventure","Golding, Julia",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f61c2b5-0f77-d184-8226-2b1a34f1cf73-eng,"The devil's company: a novel","Liss, David",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7f968bd8-addf-c21c-2b99-4242abd4c82f-eng,Wormwood,"Taylor, G. P",,2004,Book,
