Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/32916a3e-ca9c-07df-cac1-388012fb7e47-eng,"Just in time: a story about patience","Ball, Jacqueline A",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7cc17c61-7b42-6ea9-26ac-c3c007f42b00-eng,"The mixed-up morning: a story about taking turns","Ball, Jacqueline A",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b238a72-ad37-ccd6-b784-1c46bc9ffa5a-eng,"Sweet success: a story about sharing","Ball, Jacqueline A",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bbfe737c-c44a-c9b5-51b7-a8198c5ebfb8-eng,"Watch out, Ariel!: a story about paying attention","Ball, Jacqueline A",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4999be3b-14a0-a3a3-4d22-8489489abe77-eng,"Beauties in bloom","Lagonegro, Melissa",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/132f58b2-1813-2029-b40b-e9d10ff8648d-eng,"Big race: a story about loyalty","Baecker, S. R",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0145d68-7d76-2d28-4da5-f1d8d7e6337a-eng,"Birds of a feather: a story about telling the truth","Stierle, Cynthia",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4898e83c-a57f-e411-de4f-e6c45bb31038-eng,"Don't stop now: a story about persistence","Behrens, Kristen",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7feb8ecb-0994-6dab-84d8-30564baf3833-eng,"On with the show: a story about creativity","Barkan, Joanne",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4cfb746c-aeee-79da-5f1b-a5d39c9cf153-eng,"Princess: the essential guide",,,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8a2bc2b-7cae-443d-df75-1cdac7699b8d-eng,"A promising day: a story about keeping promises","Baecker, S. R",,2003,Book,
