Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ee6223e3-8968-df3a-2ac1-f3e94c166481-eng,"The Joy Luck Club","Tan, Amy","Phoenix Books; Phoenix Books, Inc.; Penguin Publishing Group","1989 - 2019","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9d8440a2-3167-c74d-c451-42b59c54e2e2-eng,"Cars 2",,,2011,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Cars - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e3d958e-71cb-613c-8a60-94e0b8545e37-eng,"Ocean's 8",,"Warner Bros. Home Entertainment; Warner Home Video",2018,"DVD;Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/f6ef8c0d-edc3-d150-cdbd-a5d8ac83edd4-eng,"No hard feelings",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION No - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION No - In transit,DVD::Arlington Public Library - Adult Media: DVD FICTION No - In process"
https://wasecalesueur.tdslib.org/GroupedWork/d651d1f2-3695-3811-13a4-26a05af49551-eng,"When Harry met Sally",,,2007,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION When - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION When - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39212ee6-75b4-dd83-77dc-abfcf7529399-eng,"Armageddon time",,Universal,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/52547636-1201-22de-292b-149433597ca5-eng,"The wildwater walking club","Cook, Claire","Blackstone Publishing",2009,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4b51ce26-6281-5867-7b09-8a548a5c62c2-eng,"It's a very sunny Christmas",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2029b9a3-1bdc-93ea-6f8d-31d4344da7f2-eng,"4 kid favorites: Scooby-Doo! monsters",,"Hanna-Barbera Productions",2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9ea2bfbe-56fc-fe81-d9eb-28bbe9a45ebe-eng,"Spider-Man: Far from home",,"Sony Pictures Home Entertainment",2019,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/ad2b4560-d74a-e810-ad3e-aab65cb65c71-eng,"The best of Friends: Season 4",,,2003,DVD,
