Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1dffb3d6-e277-2977-ba61-91bcea31551b-eng,"The twilight saga: New moon",,,2010,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Twiligh - Available,DVD::Arlington Public Library - Adult Media: DVD Young Adult FICTION Twiligh - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Twiligh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04aeb158-5042-928a-c0b5-8dc402f4c47a-eng,Twilight,,,2009,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Twiligh - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Twiligh - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Twiligh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b122987-03f7-bda3-b308-5440493f809e-eng,"Hotel Transylvania 3: summer vacation",,"Columbia Pictures",2018,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Hotel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/411be13f-ac32-1e8f-a078-6b2343be6555-eng,"The twilight saga: Breaking dawn.Part 2",,,2013,"PlayStation 3;DVD","DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Twiligh - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Twiligh - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Twiligh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e104f0d7-b981-85fb-233c-4ae0df30434c-eng,"The twilight saga: Eclipse",,,2010,Blu-ray;DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Twiligh - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Twiligh - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Twiligh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08d6d6c5-3eb5-e8b7-1f68-833446fa1d48-eng,"The twilight saga: Breaking dawn.Part 1",,,2012,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Twilight - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Twiligh set - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Twiligh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a50669cb-fa61-b3d4-bbbb-a3a68afc15d7-eng,"True blood: The complete second season",,,2010,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION True set - Available,DVD::set Waterville Public Library - Adult DVD TV Series: TV Series DVD FICTION True set - Available,DVD::Disc 1 Wells Public Library - Adult DVD Fiction: DVD FICTION True Disc 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4c52fea-0e88-92a1-2f39-e107678c23c4-eng,"Van Helsing",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/34d4d924-23c6-4f25-5d57-5805b0a18e85-eng,"True blood: The complete first season",,,2009,DVD,"DVD::set Elysian Area Library - Adult DVD TV Series: DVD FICTION True - Available,DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION True set - Available,DVD::set Waterville Public Library - Adult DVD TV Series: TV Series DVD FICTION True set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3cc145fd-4b08-846e-5d22-2986034404dc-eng,"The twilight saga: Eclipse",,,2010,DVD,
