Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2a917aac-420a-a1b2-3185-87c4c51d192b-eng,"Condor's fury","Brown, Graham","G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waldorf Public Library - New Adult Fiction: FICTION Cussler - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b059b5a1-0ae5-dad8-72da-9bc7f31acace-eng,"Fast ice: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing, a part Gale, a Cengage Comapany; G. P. Putnam's Sons","2021 - 2022","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01222fa0-f78b-b4fc-4205-b96b51c094d7-eng,"Ghost ship: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing; G. P. Putnam's Sons","2014 - 2015","Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3e6c40c-cfaa-3ce2-24c3-b3f3adb5d597-eng,"Journey of the pharaohs: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing, Inc; Random House Large Print; G. P. Putnam's Sons","2020 - 2021","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e64b802-462a-e8f1-1bde-8c8c9aba8b64-eng,"The rising sea: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing, a part of Gale, a Cengage company; G. P. Putnam's Sons",2018,"Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Cussler - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/400ed529-76b4-d9c1-e556-6cc2ef38f2a9-eng,"Sea of greed: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing, a part of Gale, a Cengage company; Random House Large Print; G. P. Putnam's Sons",2018,"Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Cussler - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db890ab6-9307-2954-515a-62ce67358b65-eng,"Devil's gate","Cussler, Clive","Penguin Random House Audio Publishing Group",2011,"eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c04d625-1299-3322-a023-7cce57a2705c-eng,"Clive Cussler's Dark vector","Brown, Graham","G. P. Putnam's Sons; Penguin Audio","2022 - 2023","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6cfc214-b341-4dd5-8f7c-0b9be0f7a9ac-eng,"Nighthawk: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing, a part of Gale, Cengage Learning; G. P. Putnam's Sons",2017,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85d6b0dc-1766-b8ce-6bc3-b666e4cde0bd-eng,"Zero hour","Cussler, Clive",,2013,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cussler - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e5be5ee-27a8-a215-11df-4303ef4bf809-eng,"The storm","Cussler, Clive",,2012,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waterville Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf0eda21-f69d-3101-94e5-5c305d747222-eng,"Polar shift: a novel from the NUMA files","Cussler, Clive",,2005,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cussler - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ed65995-b677-4ec8-170e-3cc61330ef49-eng,"Medusa: a novel from the NUMA files","Cussler, Clive",,2009,"Book;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available,Audiobook CD::Blue Earth County Library (Mankato) - Adult Audiobook Fiction: Compact Disc FICTION Cussler - In transit,Audiobook CD::Gaylord Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b6a4166-b77c-fcfc-dc5d-5986afbe0a25-eng,"The pharaoh's secret: a novel from the NUMA files","Cussler, Clive","G. P. Putnam's Sons",2015,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/689a960f-6fd1-7353-1548-67e97f89d889-eng,"The navigator: a novel from the Numa files","Cussler, Clive",,2007,"Book;Large Print;Audiobook CD","Audiobook CD::Waseca Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available,Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Cussler - Available,Large Print::Blue Earth Community Library - Adult Large Print Fiction: Large Print FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53c61384-6f24-0d38-9a08-5fbedf800382-eng,"Lost city: a novel from the NUMA files","Cussler, Clive",,2004,Book,"Book::Montgomery Public Library - Adult Nonfiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waterville Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8dfa64e0-e644-daed-c06c-820c29b8f2be-eng,"Fire ice: a novel from the NUMA files","Cussler, Clive",,2002,"Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Cussler - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Cussler - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32c0e8e5-6e3b-543e-cff3-c8bc802cf55d-eng,"Journey of the Pharaohs","Cussler, Clive","Books on Tape; Penguin Audio",2020,"eAudiobook;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/183af5b0-14de-af88-0a94-94e0224eb552-eng,"The pharaoh's secret","Cussler, Clive","Wheeler Publishing, a part of Gale, Cengage Learning",2015,"Large Print;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available,Audiobook CD::Madelia Branch Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available,Audiobook CD::Martin County Library: Fairmont - Adult Audiobook: Compact Disc FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dda40d08-c31b-06fe-62ca-f16e05a14452-eng,"Zero hour: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing; Berkley Books","2013 - 2014","Large Print","Large Print::Montgomery Public Library - Adult Large Print Fiction: Large Print FICTION Cussler - Available,Large Print::Lewisville Branch Library - Adult Large Print: Large Print FICTION Cussler - Available,Large Print::Springfield Public Library - Adult Large Print: Large Print FICTION Cussler N11 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4046307-73dc-fb36-3214-66b2992bbdc4-eng,"White death: a novel from the NUMA files","Cussler, Clive",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/53927453-e19c-ed98-244e-95d4ad47867f-eng,Medusa,"Cussler, Clive",,2009,"Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Cussler - Available,Large Print::Springfield Public Library - Adult Large Print: Large Print FICTION Cussler N8 - Available"
