Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/50f8392f-5c8a-64f5-e369-ad75da48f3a2-eng,"Fairy tale: a novel","King, Stephen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - New Adult Fiction: FICTION King - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Montgomery Public Library - Adult Fiction: FICTION King - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/44d559b1-c9a0-8c78-e081-4c42526c30fa-eng,"The awakening","Roberts, Nora","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; St. Martin's Press; Large Print Press, a part of Gale, a Cengage Company; St. Martin's Paperbacks","2020 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Roberts - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a7ac152-5959-fbce-2794-7f0d02c41103-eng,"Lost in the moment and found","McGuire, Seanan","Macmillan Audio; Tordotcom/Tor Publishing Group; Tor Publishing Group",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: Fantasy FICTION McGuire - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION McGuire - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION McGuire - Available"
https://wasecalesueur.tdslib.org/GroupedWork/baf5580c-7925-c1ab-2907-8966af916d34-eng,"Game changer","Shusterman, Neal","HarperCollins; Quill Tree Books; Quill Tree Books, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Shuster - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Shuster - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Shuster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d70859a-9b43-09b6-7fd5-8df18c8155ff-eng,Infinite,"Freeman, Brian","Thomas & Mercer; Brilliance Audio","2020 - 2021","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3759fdf-0f84-2f41-0390-06acb1e2038a-eng,Elsewhere,"Koontz, Dean R","Thorndike Press, a part of Gale, a Cengage Company; Thomas & Mercer; Brilliance Audio",2020,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Koontz - Available,Book::Waterville Public Library - Adult Fiction: FICTION Koontz - Available,Book::Arlington Public Library - Adult Fiction: FICTION Koontz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7fa1bbc5-cc2a-6c9a-5877-b6855bac4829-eng,"Where the drowned girls go","McGuire, Seanan","Macmillan Audio; Tordotcom",2022,eAudiobook;Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION McGuire - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McGuire - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION McGuire - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5eea1456-6f82-df1b-fca0-a708b280f65c-eng,"Everything everywhere all at once",,Lionsgate,2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Everyth - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Everyth - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Everyth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6828d89-e311-39e7-f037-d48ba9e3ef8e-eng,"Doctor Strange in the multiverse of madness",,"Buena Vista Home Entertainment",2022,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Doctor - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Doctor - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Doctor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb31f63c-38ed-c879-84c8-5d1ee000a47a-eng,"Spider-man: Into the spider-verse",,"Sony Pictures Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Spiderm - On holds shelf,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Spiderm - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Spider - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44170e8a-d9f8-38dc-9345-68b2fae0cc2e-eng,"Come with me: a novel","Schulman, Helen","Harper, an imprint of HarperCollins Publishers; Harper Collins Publishers; HarperAudio",2018,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Schulma - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Schulma - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Schulma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8ba3b8d-7285-751a-2c00-fc14d33297c0-eng,"The world between blinks","Kaufman, Amie","Quill Tree Books; Quill Tree Books, an imprint of HarperCollins Publishers",2021,eAudiobook;Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Kaufman - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Kaufman - Reshelving,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .K1642 Wo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3830e1b-4020-8d2c-9733-816ba81e2a16-eng,"Spider-Man: Across the Spider-Verse",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Spider - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Spider - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Spider - Available"
