Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e289f479-e427-b281-0cfc-2575bcd0ca17-eng,"Wishes for Christmas","Michaels, Fern","Zebra Books; Wheeler Publishing, a part of Gale, Cengage Learning; Zebra Books, Kensington Publishing Corp; Kensington Publishing Corp",2015,"Book;eBook;Large Print","Book::Montgomery Public Library - Adult Holiday Fiction: Holiday FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9193f57b-188b-c0d1-af28-8462e68380d1-eng,"Far and away","Michaels, Fern","Kensington Publishing Corp; Brilliance Audio; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company",2019,"Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a22577c9-645e-f1db-a941-064c2764992b-eng,"Drums of autumn","Gabaldon, Diana","Recorded Books, Inc.; Bantam Books Trade Paperbacks; Random House Publishing Group","1996 - 2014","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Gabaldo - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Gabaldo - Available,Book::Muir Library - Adult Fiction: FICTION Gabaldo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7513bbb5-aa41-f576-ccd2-7b093bc81b0c-eng,"Full of grace","Frank, Dorothea Benton","Harper Collins Publishers; HarperAudio","2006 - 2016","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Frank - Available,Book::Waterville Public Library - Adult Fiction: FICTION Frank - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Frank - Available"
https://wasecalesueur.tdslib.org/GroupedWork/72985669-cb68-70d1-84d8-7fe526232c75-eng,"The house on Tradd Street","White, Karen","Penguin Publishing Group; Listen & Live Audio, Inc.","2008 - 2013",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d3a70420-5662-db41-fa64-a5563888c8d6-eng,"Lavender blue murder","Childs, Laura","Recorded Books, Inc.; Berkley Prime Crime; W F Howes; Wheeler Publishing, a part of Gale, a Cengage Company","2020 - 2022","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Arlington Public Library - Adult Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0e6dfa6-9b00-d639-152c-496f3c62da3d-eng,"Honey drop dead","Childs, Laura","Thorndike Press, a part of Gale, a Cengage Company; Berkley Prime Crime; Penguin Publishing Group",2023,"Book;eBook;Large Print","Book::Waseca Public Library - Rotation: Mystery FICTION Childs - Available,Book::Arlington Public Library - Adult Fiction: FICTION Childs - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb90c26e-5c04-c680-918a-132153a116bf-eng,"The girl on Legare Street","White, Karen","Penguin Publishing Group; Listen & Live Audio, Inc.","2009 - 2013","eAudiobook;Book;eBook;Large Print","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5a8684cf-dbe0-4ba4-9ebb-c19d68fc5cc2-eng,"Haunted hibiscus","Childs, Laura","Recorded Books, Inc.; Berkley Prime Crime; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Arlington Public Library - Adult Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92274ae6-f9fc-d95f-0b40-59a404166ce6-eng,"The alibi","Brown, Sandra","Grand Central Publishing","1999 - 2015","Book;Large Print","Large Print::New Richland Public Library - Adult Large Print Fiction: Large Print FICTION Brown - Available,Large Print::Blue Earth County Library (Mankato) - Adult Large Print Fiction: Large Print FICTION Brown - Available,Large Print::Elmore Public Library - Adult Large Print: Large Print FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd0d4fbf-fe8d-971d-209f-51e601a089be-eng,"The attic on Queen Street","White, Karen","Berkley; Books on Tape; Penguin Audio; Center Point Large Print","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION White - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION White - Available,Book::Elmore Public Library - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b19cfad6-1f23-bd82-d8de-7c036a073fc8-eng,"Pekoe most poison","Childs, Laura","Recorded Books, Inc.; Berkley Prime Crime; Wheeler Publishing, a part of Gale, Cengage Learning","2017 - 2018","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99c2ffe3-bffe-59a5-0c92-f0b8c4d03f00-eng,"A dark and stormy tea","Childs, Laura","Recorded Books, Inc.; Berkley Prime Crime; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Childs - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b154a62-6acf-8990-5e86-a3e5bb380a08-eng,"Breaking news","Michaels, Fern","Kensington Publishing Corp; Kensington Books","2011 - 2012","Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Michael - Available,Book::Waseca Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1913ac4a-c42e-5ea3-3589-a9d7d7540361-eng,"On Ocean Boulevard","Monroe, Mary Alice","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery Books",2020,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Monroe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Monroe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Monroe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bdb6e71-4ec4-c78b-fd14-baa3c9dcb7a4-eng,"Plum tea crazy","Childs, Laura","Recorded Books, Inc.; Berkley Prime Crime; Wheeler Publishing, a part of Gale, a Cengage Company",2018,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Arlington Public Library - Adult Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3bbe2a8a-56ca-f38d-0bc0-943dc667f627-eng,"Slow burn: a novel","Garwood, Julie",,2005,"Large Print;Audiobook CD","Large Print::Waseca Public Library - Adult Fiction: FICTION Garwood - Available,Large Print::Waterville Public Library - Adult Fiction: FICTION Garwood - Available,Large Print::Blue Earth Community Library - Adult Fiction: FICTION Garwood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6da36e1d-c8f9-fb55-bafd-5d69ba2cd004-eng,"Broken bone china","Childs, Laura","Recorded Books, Inc.; Berkley Prime Crime; Wheeler Publishing, a part of Gale, a Cengage Company",2019,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e060ee9-04a2-72c2-717b-415b546773c0-eng,Classified,"Michaels, Fern","Wheeler Publishing, A part of Gale, Cengage Learning; Kensington Publishing Corporation; Kensington Books",2013,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/90115d6e-2a79-f726-34ab-a13d6f9f454d-eng,"Twisted tea Christmas","Childs, Laura","Berkley Prime Crime; Wheeler Publishing, a part of Gale, a Cengage Company","2021 - 2022","Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Arlington Public Library - Adult Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3a18d4b-4ef5-8f9f-50d8-2af635797a88-eng,"Lemon curd killer","Childs, Laura","Recorded Books, Inc.; Wheeler Publishing, a part of Gale, a Cengage company; Berkley Prime Crime",2023,"eAudiobook;Book;Large Print","Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Childs - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Childs - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1bceaf1-e49e-00b1-42bc-71d456635908-eng,"Late edition","Michaels, Fern","Kensington Books","2010 - 2011","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/07b1de3e-a389-7a74-1f02-29e421200309-eng,"Sweet tea revenge","Childs, Laura","Recorded Books, Inc.; Wheeler Publishing; Berkley Prime Crime",2013,"eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b54beb92-654a-b7ea-eb95-e68d3e4f8889-eng,"South of Broad: a novel","Conroy, Pat",,2009,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Conroy - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Conroy - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Conroy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ece4181-7976-c3cc-30c8-eab01f1225a9-eng,"Break no bones","Reichs, Kathy",,2006,"Book;Large Print;Audiobook CD","Book::Waterville Public Library - Adult Mystery: Mystery FICTION Reichs - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Reichs - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Reichs - Available"
