Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b3804bac-d4f2-fc30-fe86-24c215a784cf-eng,"The hunter: a novel","French, Tana","Viking; Random House Large Print; Penguin Audio; Books on Tape; Penguin Publishing Group",2024,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION French - Available,Book::Le Center Public Library - Adult Fiction: FICTION French - Checked out,Book::Le Sueur Public Library - New Adult Fiction: New FICTION French - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8589cc79-a7e4-24b5-af14-da0c8e8a06b4-eng,"Something wilder","Lauren, Christina","Simon & Schuster Audio; Gallery Books","2022 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Lauren - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Lauren - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Lauren - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5b66d322-0fc6-75f5-4b8f-10f599fbfd98-eng,"Treasure state","Box, C. J","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books; Macmillan Audio; St. Martin's Publishing Group",2022,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Box - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Box - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/33eaaec0-1f94-efaa-ec78-81bc56a5fca2-eng,"The last mile","Martin, Kat","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Kensington Publishing Corp; Kensington Books; Zebra Books/Kensington Publishing Corp","2022 - 2023","eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f32d640c-4b8a-0446-dc07-b246ec4580b6-eng,"The recovery agent","Evanovich, Janet","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Atria Books","2022 - 2023","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29f8e37e-82ae-6f27-76f7-2c630a940576-eng,"Stink and the shark sleepover","McDonald, Megan","Spotlight, a division of ABDO; Candlewick Press; Brilliance Audio","2014 - 2021","Book;Audiobook CD;eBook","Book::Le Center Public Library - Junior Fiction: Junior FICTION McDonal - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION McDonal - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION McDonal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f7146c0e-e746-30a4-82f7-0a8ebbc40c3c-eng,"The mysterious Benedict Society and the prisoner's dilemma","Stewart, Trenton Lee","Penguin Random House Audio Publishing Group",2009,"eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION Stewart - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Stewart - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Stewart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d0ce3e1-918c-9e2b-84c9-dee018bfa380-eng,"Book scavenger","Bertman, Jennifer Chambliss","Recorded Books, Inc.; Square Fish; Christy Ottaviano Books/Henry Holt and Company","2015 - 2016",eAudiobook;Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Bertman - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Bertman - Available,Book::Gibbon Public Library - Junior Fiction: JUNIOR FICTION Chambli - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f21a5863-8531-f2db-f08d-f1ee0b5c9519-eng,"People like us","Mele, Dana","G.P. Putnam's Sons, an imprint of Penguin Random House LLC; Books on Tape; Penguin Young Readers Group",2018,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e92c4ce1-fd09-cedd-d373-71e36fb71f79-eng,"The mysterious benedict society and the perilous journey","Stewart, Trenton Lee",,2008,"Book;Audiobook CD","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Stewart - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Stewart - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Stewart - Available"
