Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a3254dbb-ceed-481a-c504-c65ea2043d04-eng,"The adventures of Tom Sawyer","Twain, Mark","Bendon, Inc.; Project Gutenberg; Capstone; Dreamscape Media; Phoenix Books, Inc.; Duke Classics; HarperCollins Canada; Blackstone Publishing; Oasis Audio; Saddleback Educational Publishing; Creative Editions; Author's Republic; The Franklin Library; Flowerpot Press","1900 - 2021","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","Book::Janesville Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Twain - Checked out,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37be382e-06fc-5e63-3c32-436c9c03f5fa-eng,"The adventures of Huckleberry Finn","Twain, Mark","Bendon, Inc.; Project Gutenberg; Gildan Media Corp; Dreamscape Media; Duke Classics; HarperCollins Canada; Blackstone Publishing; Sheba Blake Publishing Corp.; iBoo Press; Barnes & Noble Classics; Puffin; Oasis Audio; Xist Publishing; EdCon Publishing; Sweet Cherry Publishing","1968 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Twain - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/317ef119-955e-1352-c732-c8ac4fda348f-eng,"Death rattle","Lynch, Sean","Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; Center Point Large Print","2019 - 2020","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/513dc5b5-ac1f-70c6-91b8-85f16c5c716a-eng,"The trainwreckers","Lynch, Sean","Pinnacle Books/Kensington Publishing Corp; Pinnacle Books",2021,Book;eBook,"Book::Montgomery Public Library - Adult Paperback Fiction: Western FICTION Lynch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3bdc688b-2215-0b59-702e-0743314c0b8e-eng,"The train wreckers","Lynch, Sean","Center Point Large Print",2022,"Large Print","Large Print::Montgomery Public Library - Adult Large Print Fiction: Large Print FICTION Lynch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19ebc23a-3314-8da1-88b2-23ef850f1991-eng,"Mark Twain's The Adventures of Tom Sawyer: a graphic novel","Hall, Margaret","Stone Arch Books; Stone Arch Books, a Capstone imprint","2014 - 2015","Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ff21ea90-f54c-48f9-18b3-08fd4a62d9d1-eng,"The adventures of Tom Sawyer: retold from the Mark Twain original","Woodside, Martin",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/df158626-ab0e-64d6-8309-b6afaf1cb2b3-eng,Cottonmouth,"Lynch, Sean","Pinnacle Books, Kensington Publishing Corp; Pinnacle Books",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/25303556-e547-4af5-6b1f-8271ef58258c-eng,"The glorious adventures of the Sunshine Queen","McCaughrean, Geraldine","HarperCollins Publishers",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/17d04080-26fa-af35-63fb-879b2478e1b1-eng,"The night the chimneys fell","Figley, Marty Rhodes","Lerner Publishing Group|Lerner Publishing Group",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c69694d0-7ebb-6df9-20ce-d61acaead35b-eng,"Emma's river","Hart, Alison",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32405021-d683-deb1-2bce-bce2fb2331ca-eng,"The adventures of Tom Sawyer the spelling bee","Nichols, Catherine",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/27375c95-ab60-5654-48e1-ca1dd1b3e5ab-eng,"High noon: Wild Bill Hickock and the code of the Old West","Fein, Eric",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cdb728fd-70e4-5f66-0ef4-a1bd89d58ec5-eng,"Tom Sawyer's dark plot: the further adventures of Tom Sawyer and Huckleberry Finn","Champlin, Tim","Wheeler Publishing",2019,"Large Print",
