Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6f5b13f6-fea9-9d4a-4884-47f0f0f7606e-eng,"It screams at night","Dahl, Michael","Capstone Press; Capstone; Stone Arch Books","2009 - 2014",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/72f7d147-9774-dade-0918-a913a41c920f-eng,"The girl who breathed fire","Dahl, Michael","Capstone Press; Capstone; Stone Arch Books","2010 - 2014",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/750cce7d-901a-0f7b-edf8-e70a59fcb98f-eng,"Dragon theft auto","Dahl, Michael","Capstone Press; Capstone; Stone Arch Books","2009 - 2014",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2ffe30b7-6f7b-08de-9ea5-602818dfe833-eng,"Wings above the waves","Dahl, Michael","Capstone Press; Capstone; Stone Arch Books","2010 - 2014",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/334dfee6-eff4-6870-46eb-20757a682dee-eng,"Dead wings","Dahl, Michael","Capstone Press; Capstone; Stone Arch Books","2010 - 2014",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/3d619544-96d5-80b8-6e43-684514a312a0-eng,"Dragon cowboy","Dahl, Michael","Capstone Press; Capstone; Stone Arch Books","2010 - 2014",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0f9fd277-bf9d-264f-e422-0b3bd736ef24-eng,"Stowaway monster","Dahl, Michael","Capstone Press; Capstone; Stone Arch Books","2009 - 2014",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/1b1d5958-0513-b436-e671-6ef275d06b80-eng,"Dragon in the desert","Dahl, Michael","Capstone Press; Capstone; Stone Arch Books","2009 - 2014",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4385a0c3-eeb6-5a73-91bc-f82e40f376db-eng,"Terror Beach","Dahl, Michael","Capstone Press; Capstone; Stone Arch Books","2009 - 2014",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6f284178-de5b-80a5-ad20-1ae1e7cc6a8c-eng,"Claws in the snow","Dahl, Michael","Capstone Press; Stone Arch Books","2009 - 2013",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/f13a62ca-afc2-68f8-ab05-43ffafcd0a90-eng,"Eye of the monster","Dahl, Michael","Capstone Press; Stone Arch Books","2010 - 2013",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
