Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6d33fbe1-da45-86a4-cd4e-41e9c1819729-eng,"Home front","Hannah, Kristin","Macmillan Audio","2012 - 2013","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Hannah - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hannah - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Hannah - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ac504aa5-8be6-b625-14f9-728ac7249c17-eng,"The 15:17 to Paris",,"Warner Bros. Home Entertainment; Warner Bros. Home Entertainment Inc; Warner Bros Entertainment Inc",2018,Blu-ray;DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Fifteen - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Fifteen - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Fifteen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/838ded14-d967-483e-4de5-acf036195378-eng,1917,,Universal,2020,"DVD;Blu-ray / DVD Combo","DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Ninetee - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Ninetee - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Ninetee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba3a73ed-4c62-f765-983d-5be327ba459a-eng,"Dear John",,,2010,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Dear - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Dear - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Dear - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b91dee4-9a1f-53c5-9ce4-b8fac87f4e0a-eng,"Hobbs & Shaw",,"Universal Pictures Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hobbs - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Hobbs - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hobbs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d87522b3-8475-a541-59de-93d452a792af-eng,Stripes,,,"1998 - 2005",DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Stripes - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Stripes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/745ce752-c188-b03e-1cc7-159f1f1b1f97-eng,"Guy Ritchie's the covenant",,MGM,2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Covenan - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Covenan - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Covenan - In process"
https://wasecalesueur.tdslib.org/GroupedWork/671c391d-c3a7-a7ca-1857-4ec97a8a22fd-eng,Hostiles,,"Lions Gate Entertainment",2018,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Hostile - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hostile - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 4216 Hostiles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec1d7582-80db-dad6-740f-f90a91079254-eng,"Cold Mountain",,,2004,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Cold - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Cold - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Cold #1249 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79a369af-cc64-e73d-09ed-3e4a6969a6c3-eng,"Terminator: Dark fate",,"Paramount Home Entertainment",2020,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Termina - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Termina - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Termina - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b9885ea-41ac-5a3e-bb09-23c716321f45-eng,"The woman king",,"Sony Pictures Home Entertainment",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Woman - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Woman - Available,DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Woman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/feeb4c93-765b-11af-3b38-83a16c946cfa-eng,"Lions for lambs",,,2008,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Lions - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Lions - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Lions - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aa11bb33-b081-8f00-8cf6-52737a74c4c6-eng,Jarhead,,,2006,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Jarhead - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Jarhead - Available,DVD::Comfrey Community Library - Adult DVD Backroom: DVD FICTION Action 81 - Available"
